"subject","predicate","object"
"http://es.dbpedia.org/resource/Sigmodon_leucotis","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Sigmodon_leucotis","http://es.dbpedia.org/property/name","Sigmodon leucotis"
"http://es.dbpedia.org/resource/Sigmodon_leucotis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Sigmodon_leucotis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Sigmodon_leucotis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Sigmodon_leucotis","http://es.dbpedia.org/property/species","S. leucotis"
"http://es.dbpedia.org/resource/Sigmodon_leucotis","http://es.dbpedia.org/property/speciesAuthority","Bailey, 1902"
"http://es.dbpedia.org/resource/Sigmodon_leucotis","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Sigmodon_leucotis","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Sigmodon_leucotis","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Myomorpha"
"http://es.dbpedia.org/resource/Sigmodon_leucotis","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Sigmodon_leucotis","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Muroidea"
"http://es.dbpedia.org/resource/Sigmodon_leucotis","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Euarchontoglires"
"http://es.dbpedia.org/resource/Sigmodon_leucotis","http://es.dbpedia.org/property/synonyms","* Sigmodon alticola (Bailey, 1902)
* Sigmodon amoles (Bailey, 1902)"
"http://es.dbpedia.org/resource/Sigmodon_leucotis","http://dbpedia.org/ontology/wikiPageID",4243265
"http://es.dbpedia.org/resource/Sigmodon_leucotis","http://dbpedia.org/ontology/wikiPageRevisionID",120451691
"http://es.dbpedia.org/resource/Sigmodon_leucotis","http://dbpedia.org/ontology/wikiPageLength",1425
"http://es.dbpedia.org/resource/Sigmodon_leucotis","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Sigmodon_leucotis","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Sigmodon_leucotis","http://dbpedia.org/ontology/synonym","* Sigmodon amoles (Bailey, 1902)"
"http://es.dbpedia.org/resource/Sigmodon_leucotis","http://dbpedia.org/ontology/synonym","* Sigmodon alticola (Bailey, 1902)"
"http://es.dbpedia.org/resource/Sigmodon_leucotis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Sigmodon_leucotis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Sigmodon_leucotis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Muroidea"
"http://es.dbpedia.org/resource/Sigmodon_leucotis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cricetidae"
"http://es.dbpedia.org/resource/Sigmodon_leucotis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Sigmodon"
"http://es.dbpedia.org/resource/Sigmodon_leucotis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Sigmodon_leucotis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Myomorpha"
"http://es.dbpedia.org/resource/Sigmodon_leucotis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Sigmodon_leucotis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Euarchontoglires"
"http://es.dbpedia.org/resource/Sigmodon_leucotis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Sigmodon_leucotis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Sigmodon_leucotis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sigmodon_leucotis?oldid=120451691&ns=0"
"http://es.dbpedia.org/resource/Sigmodon_leucotis","http://dbpedia.org/ontology/abstract","Sigmodon leucotis es una especie de roedor de la familia Cricetidae.​​"
"http://es.wikipedia.org/wiki/Sigmodon_leucotis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sigmodon_leucotis"
"http://dbpedia.org/resource/White-eared_cotton_rat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sigmodon_leucotis"
