"subject","predicate","object"
"http://es.dbpedia.org/resource/Aviatik_(Berg)_D.II","http://es.dbpedia.org/property/origyear",1993
"http://es.dbpedia.org/resource/Aviatik_(Berg)_D.II","http://es.dbpedia.org/property/otrosGeneral","1680.0"
"http://es.dbpedia.org/resource/Aviatik_(Berg)_D.II","http://es.dbpedia.org/property/otrosGeneral","* Ascenso a:"
"http://es.dbpedia.org/resource/Aviatik_(Berg)_D.II","http://es.dbpedia.org/property/pages",44
"http://es.dbpedia.org/resource/Aviatik_(Berg)_D.II","http://es.dbpedia.org/property/pesoCargado",845
"http://es.dbpedia.org/resource/Aviatik_(Berg)_D.II","http://es.dbpedia.org/property/pesoVacío","668.0"
"http://es.dbpedia.org/resource/Aviatik_(Berg)_D.II","http://es.dbpedia.org/property/potencia","150.0"
"http://es.dbpedia.org/resource/Aviatik_(Berg)_D.II","http://es.dbpedia.org/property/primerVuelo","Verano de 1917"
"http://es.dbpedia.org/resource/Aviatik_(Berg)_D.II","http://es.dbpedia.org/property/publisher","Salamander Books"
"http://es.dbpedia.org/resource/Aviatik_(Berg)_D.II","http://es.dbpedia.org/property/publisher","Flying Machine Press"
"http://es.dbpedia.org/resource/Aviatik_(Berg)_D.II","http://es.dbpedia.org/property/referencia","GroszAustro"
"http://es.dbpedia.org/resource/Aviatik_(Berg)_D.II","http://es.dbpedia.org/property/superficieAlar",19.5
"http://es.dbpedia.org/resource/Aviatik_(Berg)_D.II","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Caza"
"http://es.dbpedia.org/resource/Aviatik_(Berg)_D.II","http://es.dbpedia.org/property/tipoHélice","Jaray cuatripala"
"http://es.dbpedia.org/resource/Aviatik_(Berg)_D.II","http://es.dbpedia.org/property/title","Austro-Hungarian Army Aircraft of World War One"
"http://es.dbpedia.org/resource/Aviatik_(Berg)_D.II","http://es.dbpedia.org/property/title","The Complete Book of Fighters"
"http://es.dbpedia.org/resource/Aviatik_(Berg)_D.II","http://es.dbpedia.org/property/tripulación","Uno"
"http://es.dbpedia.org/resource/Aviatik_(Berg)_D.II","http://es.dbpedia.org/property/unidadesConstruidas",19
"http://es.dbpedia.org/resource/Aviatik_(Berg)_D.II","http://es.dbpedia.org/property/usuario","Luftfahrtruppen"
"http://es.dbpedia.org/resource/Aviatik_(Berg)_D.II","http://es.dbpedia.org/property/vnexceder","217.0"
"http://es.dbpedia.org/resource/Aviatik_(Berg)_D.II","http://es.dbpedia.org/property/year",2002
"http://es.dbpedia.org/resource/Aviatik_(Berg)_D.II","http://es.dbpedia.org/property/ametralladoras","** 2x Schwarzlose MG M.07/12 de 8 mm"
"http://es.dbpedia.org/resource/Aviatik_(Berg)_D.II","http://es.dbpedia.org/property/modeloMotor","Austro-Daimler 6 , Austro-Daimler 6 de 167,78 kW"
"http://es.dbpedia.org/resource/Aviatik_(Berg)_D.II","http://es.dbpedia.org/property/potenciaMás",""
"http://es.dbpedia.org/resource/Aviatik_(Berg)_D.II","http://es.dbpedia.org/property/tipoMotor","motor lineal de seis cilindros refrigerado por agua"
"http://es.dbpedia.org/resource/Aviatik_(Berg)_D.II","http://es.dbpedia.org/property/aviónOHelicóptero%3F_","avión"
"http://es.dbpedia.org/resource/Aviatik_(Berg)_D.II","http://es.dbpedia.org/property/reactorOHélice%3F_","hélice"
"http://es.dbpedia.org/resource/Aviatik_(Berg)_D.II","http://dbpedia.org/ontology/wikiPageID",8508495
"http://es.dbpedia.org/resource/Aviatik_(Berg)_D.II","http://dbpedia.org/ontology/wikiPageRevisionID",119198690
"http://es.dbpedia.org/resource/Aviatik_(Berg)_D.II","http://dbpedia.org/ontology/wikiPageLength",5023
"http://es.dbpedia.org/resource/Aviatik_(Berg)_D.II","http://dbpedia.org/ontology/aircraftType",""
"http://es.dbpedia.org/resource/Aviatik_(Berg)_D.II","http://dbpedia.org/ontology/aircraftType","Caza"
"http://es.dbpedia.org/resource/Aviatik_(Berg)_D.II","http://dbpedia.org/ontology/numberBuilt",19
"http://es.dbpedia.org/resource/Aviatik_(Berg)_D.II","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Luftfahrtruppen"
"http://es.dbpedia.org/resource/Aviatik_(Berg)_D.II","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Aviatik"
"http://es.dbpedia.org/resource/Aviatik_(Berg)_D.II","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Aviatik_D.I"
"http://es.dbpedia.org/resource/Aviatik_(Berg)_D.II","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aviatik_(Berg)_D.II?oldid=119198690&ns=0"
"http://es.dbpedia.org/resource/Aviatik_(Berg)_D.II","http://dbpedia.org/ontology/abstract","El Aviatik (Berg) D.II, cuyos prototipos se conocieron como Aviatik 30.22 y Aviatik 30.38, fue un prototipo de caza austro-húngaro de finales de la Primera Guerra Mundial."
"http://dbpedia.org/resource/Aviatik_(Berg)_D.II","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aviatik_(Berg)_D.II"
