"subject","predicate","object"
"http://es.dbpedia.org/resource/Hyperolius_viridigulosus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Hyperolius_viridigulosus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Hyperolius_viridigulosus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Hyperolius_viridigulosus","http://es.dbpedia.org/property/species","H. viridigulosus"
"http://es.dbpedia.org/resource/Hyperolius_viridigulosus","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Hyperolius_viridigulosus","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Hyperolius_viridigulosus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Hyperolius_viridigulosus","http://dbpedia.org/ontology/wikiPageID",2078302
"http://es.dbpedia.org/resource/Hyperolius_viridigulosus","http://dbpedia.org/ontology/wikiPageRevisionID",120905076
"http://es.dbpedia.org/resource/Hyperolius_viridigulosus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/56220/all"
"http://es.dbpedia.org/resource/Hyperolius_viridigulosus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
"http://es.dbpedia.org/resource/Hyperolius_viridigulosus","http://dbpedia.org/ontology/wikiPageLength",1177
"http://es.dbpedia.org/resource/Hyperolius_viridigulosus","http://dbpedia.org/ontology/conservationStatus","VU"
"http://es.dbpedia.org/resource/Hyperolius_viridigulosus","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Hyperolius_viridigulosus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Hyperolius_viridigulosus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hyperoliidae"
"http://es.dbpedia.org/resource/Hyperolius_viridigulosus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Hyperolius"
"http://es.dbpedia.org/resource/Hyperolius_viridigulosus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Hyperolius_viridigulosus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Hyperolius_viridigulosus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Neobatrachia"
"http://es.dbpedia.org/resource/Hyperolius_viridigulosus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Hyperolius_viridigulosus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hyperolius_viridigulosus?oldid=120905076&ns=0"
"http://es.dbpedia.org/resource/Hyperolius_viridigulosus","http://dbpedia.org/ontology/abstract","Hyperolius viridigulosus es una especie de anfibios de la familia Hyperoliidae.Habita en Costa de Marfil y Ghana.Su hábitat natural incluye bosques tropicales o subtropicales secos y a baja altitud.Está amenazada de extinción por la pérdida de su hábitat natural."
"http://dbpedia.org/resource/Hyperolius_viridigulosus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hyperolius_viridigulosus"
"http://es.wikipedia.org/wiki/Hyperolius_viridigulosus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hyperolius_viridigulosus"
