"subject","predicate","object"
"http://es.dbpedia.org/resource/(4072)_Yayoi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(4072)_Yayoi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Kiichiro_Hurukawa"
"http://es.dbpedia.org/resource/(4072)_Yayoi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1981"
"http://es.dbpedia.org/resource/(4072)_Yayoi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(4072)_Yayoi"
"http://es.dbpedia.org/resource/(4072)_Yayoi","http://es.dbpedia.org/property/afelio",2.28266
"http://es.dbpedia.org/resource/(4072)_Yayoi","http://es.dbpedia.org/property/albedo",0.384
"http://es.dbpedia.org/resource/(4072)_Yayoi","http://es.dbpedia.org/property/anomalíaMedia",287.982
"http://es.dbpedia.org/resource/(4072)_Yayoi","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4071)_Rostovdon"
"http://es.dbpedia.org/resource/(4072)_Yayoi","http://es.dbpedia.org/property/argumentoPerihelio",126.57
"http://es.dbpedia.org/resource/(4072)_Yayoi","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(4072)_Yayoi","http://es.dbpedia.org/property/descubridor","H. Kosai; K. Hurukawa"
"http://es.dbpedia.org/resource/(4072)_Yayoi","http://es.dbpedia.org/property/designaciones",1981
"http://es.dbpedia.org/resource/(4072)_Yayoi","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(4072)_Yayoi","http://es.dbpedia.org/property/diámetro",4.694
"http://es.dbpedia.org/resource/(4072)_Yayoi","http://es.dbpedia.org/property/excentricidad",0.0642547
"http://es.dbpedia.org/resource/(4072)_Yayoi","http://es.dbpedia.org/property/fechaDescubrimiento",30
"http://es.dbpedia.org/resource/(4072)_Yayoi","http://es.dbpedia.org/property/inclinación",2.16239
"http://es.dbpedia.org/resource/(4072)_Yayoi","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(4072)_Yayoi","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Kiso"
"http://es.dbpedia.org/resource/(4072)_Yayoi","http://es.dbpedia.org/property/magnitudAbsoluta",13.4
"http://es.dbpedia.org/resource/(4072)_Yayoi","http://es.dbpedia.org/property/nodoAscendente",21.3129
"http://es.dbpedia.org/resource/(4072)_Yayoi","http://es.dbpedia.org/property/nombre","Yayoi"
"http://es.dbpedia.org/resource/(4072)_Yayoi","http://es.dbpedia.org/property/nombreProvisional",1981
"http://es.dbpedia.org/resource/(4072)_Yayoi","http://es.dbpedia.org/property/perihelio",2.00703
"http://es.dbpedia.org/resource/(4072)_Yayoi","http://es.dbpedia.org/property/periodoOrbitalSideral",1147.34
"http://es.dbpedia.org/resource/(4072)_Yayoi","http://es.dbpedia.org/property/periodoRotación","horas"
"http://es.dbpedia.org/resource/(4072)_Yayoi","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(4072)_Yayoi","http://es.dbpedia.org/property/semiejeMayor",2.14485
"http://es.dbpedia.org/resource/(4072)_Yayoi","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4073)_Ruianzhongxue"
"http://es.dbpedia.org/resource/(4072)_Yayoi","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(4072)_Yayoi","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(4072)_Yayoi","http://dbpedia.org/ontology/wikiPageID",7535578
"http://es.dbpedia.org/resource/(4072)_Yayoi","http://dbpedia.org/ontology/wikiPageRevisionID",119440070
"http://es.dbpedia.org/resource/(4072)_Yayoi","http://dbpedia.org/ontology/wikiPageLength",4342
"http://es.dbpedia.org/resource/(4072)_Yayoi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(4072)_Yayoi?oldid=119440070&ns=0"
"http://es.dbpedia.org/resource/(4072)_Yayoi","http://dbpedia.org/ontology/abstract","(4072) Yayoi es un asteroide perteneciente al cinturón de asteroides, descubierto el 30 de octubre de 1981 por Hiroki Kosai y su compañero astrónomo Kiichirō Furukawa desde el Observatorio Kiso, Monte Ontake, Japón."
"http://es.dbpedia.org/resource/(4073)_Ruianzhongxue","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4072)_Yayoi"
"http://es.dbpedia.org/resource/(4071)_Rostovdon","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4072)_Yayoi"
