"subject","predicate","object"
"http://es.dbpedia.org/resource/Robert_Fludd","http://dbpedia.org/ontology/wikiPageExternalLink","https://issuu.com/atalantaweb/docs/120_-_microcosmos_y_macrocosmos_flu"
"http://es.dbpedia.org/resource/Robert_Fludd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ralph-abraham.org/ficino/chronos/fludd.txt"
"http://es.dbpedia.org/resource/Robert_Fludd","http://dbpedia.org/ontology/wikiPageExternalLink","http://content.lib.utah.edu/cdm4/browse.php%3FCISOROOT=/naturae&CISOSORT=descri%7Cf"
"http://es.dbpedia.org/resource/Robert_Fludd","http://dbpedia.org/ontology/wikiPageExternalLink","http://billheidrick.com/Orpd/RFludd/"
"http://es.dbpedia.org/resource/Robert_Fludd","http://dbpedia.org/ontology/wikiPageExternalLink","http://perso.wanadoo.fr/universite/medecine/fludd.htm"
"http://es.dbpedia.org/resource/Robert_Fludd","http://dbpedia.org/ontology/wikiPageLength",13724
"http://es.dbpedia.org/resource/Robert_Fludd","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Robert_Fludd?oldid=121964502&ns=0"
"http://es.dbpedia.org/resource/Robert_Fludd","http://dbpedia.org/ontology/abstract","Robert Fludd, también conocido como Robertus de Fluctibus (17 de enero de 1574, Bearsted, condado de Kent – 8 de septiembre de 1637, Londres), fue un eminente médico paracélsico, astrólogo y místico inglés.​"
"http://dbpedia.org/resource/Robert_Fludd","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Robert_Fludd"
"http://es.wikipedia.org/wiki/Robert_Fludd","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Robert_Fludd"
