"subject","predicate","object"
"http://es.dbpedia.org/resource/4-nitrofenol","http://es.dbpedia.org/property/stdinchi",1
"http://es.dbpedia.org/resource/4-nitrofenol","http://es.dbpedia.org/property/stdinchikey","BTJIUGUIPKRLHP-UHFFFAOYSA-N"
"http://es.dbpedia.org/resource/4-nitrofenol","http://es.dbpedia.org/property/tamañoDeImagen",180
"http://es.dbpedia.org/resource/4-nitrofenol","http://es.dbpedia.org/property/tamañoDeImagen",240
"http://es.dbpedia.org/resource/4-nitrofenol","http://es.dbpedia.org/property/tautoig",541
"http://es.dbpedia.org/resource/4-nitrofenol","http://es.dbpedia.org/property/unii","Y92ZL45L4R"
"http://es.dbpedia.org/resource/4-nitrofenol","http://es.dbpedia.org/property/inchi",1
"http://es.dbpedia.org/resource/4-nitrofenol","http://es.dbpedia.org/property/inchikey","BTJIUGUIPKRLHP-UHFFFAOYAP"
"http://es.dbpedia.org/resource/4-nitrofenol","http://dbpedia.org/ontology/wikiPageID",8786723
"http://es.dbpedia.org/resource/4-nitrofenol","http://dbpedia.org/ontology/wikiPageRevisionID",128775709
"http://es.dbpedia.org/resource/4-nitrofenol","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sigmaaldrich.com/catalog/product/aldrich/241326%3Flang=en&region=CO"
"http://es.dbpedia.org/resource/4-nitrofenol","http://dbpedia.org/ontology/wikiPageLength",10142
"http://es.dbpedia.org/resource/4-nitrofenol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/4-nitrofenol?oldid=128775709&ns=0"
"http://es.dbpedia.org/resource/4-nitrofenol","http://dbpedia.org/ontology/abstract","El 4-nitrofenol (también llamado p-nitrofenol) es un compuesto fenólico que tiene un grupo nitro en la posición opuesta al grupo hidroxilo en el anillo de benceno, también llamada posición para"
"http://es.dbpedia.org/resource/4-Nitrofenol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/4-nitrofenol"
