"subject","predicate","object"
"http://es.dbpedia.org/resource/Kevin_Kim","http://es.dbpedia.org/property/resultadowimbledon",2
"http://es.dbpedia.org/resource/Kevin_Kim","http://es.dbpedia.org/property/retiro",2015
"http://es.dbpedia.org/resource/Kevin_Kim","http://es.dbpedia.org/property/títulosdobles",0
"http://es.dbpedia.org/resource/Kevin_Kim","http://es.dbpedia.org/property/títulosindividuales",0
"http://es.dbpedia.org/resource/Kevin_Kim","http://es.dbpedia.org/property/valoracióncarrera","US$ 1,545,970"
"http://es.dbpedia.org/resource/Kevin_Kim","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Torrance_(California)"
"http://es.dbpedia.org/resource/Kevin_Kim","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Kevin_Kim","http://dbpedia.org/ontology/wikiPageID",1793213
"http://es.dbpedia.org/resource/Kevin_Kim","http://dbpedia.org/ontology/wikiPageRevisionID",123928728
"http://es.dbpedia.org/resource/Kevin_Kim","http://dbpedia.org/ontology/wikiPageLength",4913
"http://es.dbpedia.org/resource/Kevin_Kim","http://dbpedia.org/ontology/plays","Diestro"
"http://es.dbpedia.org/resource/Kevin_Kim","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Kevin_Kim","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Newport_Beach"
"http://es.dbpedia.org/resource/Kevin_Kim","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Kevin_Kim","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kevin_Kim?oldid=123928728&ns=0"
"http://es.dbpedia.org/resource/Kevin_Kim","http://dbpedia.org/ontology/abstract","Kevin Kim (n. 26 de julio de 1978 en Torrance, California, Estados Unidos) es un jugador de tenis estadounidense de ascendencia coreana. Ha alcanzado el puesto Nº63 del ranking mundial, más que nada gracias a su labor dentro del circuito challenger. Sus mejores golpes son la derecha y el revés paralelo y se desempeña mejor en canchas rápidas."
"http://es.dbpedia.org/resource/Kevin_Kim","http://dbpedia.org/ontology/careerPrizeMoney","1.545"
"http://dbpedia.org/resource/Kevin_Kim","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kevin_Kim"
