"subject","predicate","object"
"http://es.dbpedia.org/resource/Vatica_affinis","http://es.dbpedia.org/property/status","CR"
"http://es.dbpedia.org/resource/Vatica_affinis","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Vatica_affinis","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Vatica_affinis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Dipterocarpoideae"
"http://es.dbpedia.org/resource/Vatica_affinis","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Vatica_affinis","http://dbpedia.org/ontology/wikiPageID",1696786
"http://es.dbpedia.org/resource/Vatica_affinis","http://dbpedia.org/ontology/wikiPageRevisionID",123464572
"http://es.dbpedia.org/resource/Vatica_affinis","http://dbpedia.org/ontology/wikiPageLength",1672
"http://es.dbpedia.org/resource/Vatica_affinis","http://dbpedia.org/ontology/conservationStatus","CR"
"http://es.dbpedia.org/resource/Vatica_affinis","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Vatica_affinis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Thwaites"
"http://es.dbpedia.org/resource/Vatica_affinis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Vatica_affinis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Vatica_affinis","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Vatica_affinis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dipterocarpoideae"
"http://es.dbpedia.org/resource/Vatica_affinis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dipterocarpaceae"
"http://es.dbpedia.org/resource/Vatica_affinis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Vatica"
"http://es.dbpedia.org/resource/Vatica_affinis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Vatica_affinis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Vatica_affinis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Malvales"
"http://es.dbpedia.org/resource/Vatica_affinis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vatica_affinis?oldid=123464572&ns=0"
"http://es.dbpedia.org/resource/Vatica_affinis","http://dbpedia.org/ontology/abstract","Vatica affinis es una especie de planta fanerógama perteneciente a la familia Dipterocarpaceae. Es endémica de Sri Lanka."
"http://dbpedia.org/resource/Vatica_affinis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vatica_affinis"
