"subject","predicate","object"
"http://es.dbpedia.org/resource/Osornophryne_percrassa","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Osornophryne_percrassa","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Osornophryne_percrassa","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Osornophryne_percrassa","http://es.dbpedia.org/property/species","O. percrassa"
"http://es.dbpedia.org/resource/Osornophryne_percrassa","http://es.dbpedia.org/property/status","EN"
"http://es.dbpedia.org/resource/Osornophryne_percrassa","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Osornophryne_percrassa","http://dbpedia.org/ontology/wikiPageID",2331677
"http://es.dbpedia.org/resource/Osornophryne_percrassa","http://dbpedia.org/ontology/wikiPageRevisionID",119309572
"http://es.dbpedia.org/resource/Osornophryne_percrassa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/54858/all"
"http://es.dbpedia.org/resource/Osornophryne_percrassa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
"http://es.dbpedia.org/resource/Osornophryne_percrassa","http://dbpedia.org/ontology/wikiPageLength",1525
"http://es.dbpedia.org/resource/Osornophryne_percrassa","http://dbpedia.org/ontology/conservationStatus","EN"
"http://es.dbpedia.org/resource/Osornophryne_percrassa","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Osornophryne_percrassa","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Pedro_Miguel_Ruiz-Carranza"
"http://es.dbpedia.org/resource/Osornophryne_percrassa","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Osornophryne_percrassa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bufonidae"
"http://es.dbpedia.org/resource/Osornophryne_percrassa","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Osornophryne"
"http://es.dbpedia.org/resource/Osornophryne_percrassa","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Osornophryne_percrassa","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Osornophryne_percrassa","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Osornophryne_percrassa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Osornophryne_percrassa?oldid=119309572&ns=0"
"http://es.dbpedia.org/resource/Osornophryne_percrassa","http://dbpedia.org/ontology/abstract","Osornophryne percrassa es una especie de anfibios de la familia Bufonidae.​Es endémica de Colombia.Su hábitat natural incluye montanos secos y praderas tropicales o subtropicales a gran altitud.Está amenazada de extinción por la pérdida de su hábitat natural."
"http://dbpedia.org/resource/Herveo_plump_toad","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Osornophryne_percrassa"
"http://es.dbpedia.org/resource/Osornophryne","http://es.dbpedia.org/property/typeSpecies","http://es.dbpedia.org/resource/Osornophryne_percrassa"
"http://es.wikipedia.org/wiki/Osornophryne_percrassa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Osornophryne_percrassa"
