"subject","predicate","object"
"http://es.dbpedia.org/resource/Platydoras_armatulus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doradidae"
"http://es.dbpedia.org/resource/Platydoras_armatulus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_la_cuenca_del_río_Paraná"
"http://es.dbpedia.org/resource/Platydoras_armatulus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Platydoras_armatulus"
"http://es.dbpedia.org/resource/Platydoras_armatulus","http://es.dbpedia.org/property/binomial","Platydoras armatulus"
"http://es.dbpedia.org/resource/Platydoras_armatulus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Platydoras_armatulus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Doradidae"
"http://es.dbpedia.org/resource/Platydoras_armatulus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Platydoras"
"http://es.dbpedia.org/resource/Platydoras_armatulus","http://es.dbpedia.org/property/image2Width",240
"http://es.dbpedia.org/resource/Platydoras_armatulus","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Platydoras_armatulus","http://es.dbpedia.org/property/name","Platydoras armatulus"
"http://es.dbpedia.org/resource/Platydoras_armatulus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Siluriformes"
"http://es.dbpedia.org/resource/Platydoras_armatulus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Platydoras_armatulus","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Platydoras_armatulus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Platydoras_armatulus","http://es.dbpedia.org/property/species","P. armatulus"
"http://es.dbpedia.org/resource/Platydoras_armatulus","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Platydoras_armatulus","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Ostariophysi"
"http://es.dbpedia.org/resource/Platydoras_armatulus","http://dbpedia.org/ontology/wikiPageID",4114173
"http://es.dbpedia.org/resource/Platydoras_armatulus","http://dbpedia.org/ontology/wikiPageRevisionID",120447170
"http://es.dbpedia.org/resource/Platydoras_armatulus","http://dbpedia.org/ontology/wikiPageExternalLink","http://aquatab.net/system/platydoras-armatulus/"
"http://es.dbpedia.org/resource/Platydoras_armatulus","http://dbpedia.org/ontology/wikiPageLength",2628
"http://es.dbpedia.org/resource/Platydoras_armatulus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Platydoras_armatulus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Platydoras_armatulus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Platydoras_armatulus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Doradidae"
"http://es.dbpedia.org/resource/Platydoras_armatulus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Platydoras"
"http://es.dbpedia.org/resource/Platydoras_armatulus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Platydoras_armatulus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ostariophysi"
"http://es.dbpedia.org/resource/Platydoras_armatulus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Siluriformes"
"http://es.dbpedia.org/resource/Platydoras_armatulus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Platydoras_armatulus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Platydoras_armatulus?oldid=120447170&ns=0"
"http://es.dbpedia.org/resource/Platydoras_armatulus","http://dbpedia.org/ontology/abstract","Platydoras armatulus es una especie de peces de la familia Doradidae en el orden de los Siluriformes."
