"subject","predicate","object"
"http://es.dbpedia.org/resource/Alectoris_philbyi","http://dbpedia.org/ontology/wikiPageID",5821525
"http://es.dbpedia.org/resource/Alectoris_philbyi","http://dbpedia.org/ontology/wikiPageRevisionID",119394208
"http://es.dbpedia.org/resource/Alectoris_philbyi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121014170543/http:/www.gbwf.org/francolin/philby.html"
"http://es.dbpedia.org/resource/Alectoris_philbyi","http://dbpedia.org/ontology/wikiPageLength",2657
"http://es.dbpedia.org/resource/Alectoris_philbyi","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Alectoris_philbyi","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Alectoris_philbyi","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Percy_Roycroft_Lowe"
"http://es.dbpedia.org/resource/Alectoris_philbyi","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Alectoris_philbyi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Phasianidae"
"http://es.dbpedia.org/resource/Alectoris_philbyi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Perdicinae"
"http://es.dbpedia.org/resource/Alectoris_philbyi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Alectoris"
"http://es.dbpedia.org/resource/Alectoris_philbyi","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Alectoris_philbyi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Galliformes"
"http://es.dbpedia.org/resource/Alectoris_philbyi","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Alectoris_philbyi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alectoris_philbyi?oldid=119394208&ns=0"
"http://es.dbpedia.org/resource/Alectoris_philbyi","http://dbpedia.org/ontology/abstract","La perdiz gorginegra (Alectoris philbyi)​​ es una especie de ave galliforme de la familia Phasianidae endémica del sur de Arabia (suroeste de Arabia Saudí y norte de Yemen). Es una especie cercanamente emparentada con la perdiz magna, la perdiz chukar, la perdiz roja y la perdiz griega.​ Si bien es de apariencia similar a las otras especies de perdices Alectoris, la perdiz gorginegra se distingue fácilmente por sus mejillas y garganta negras. Aunque no se encuentra en la lista de especies amenazadas, los conflictos bélicos y la destrucción de su frágil hábitat en las zonas tribales del norte de Yemen ha aumentado la preocupación en cuanto a la supervivencia de la especie."
