"subject","predicate","object"
"http://es.dbpedia.org/resource/Delta_Cephei","http://es.dbpedia.org/property/movα",16.47
"http://es.dbpedia.org/resource/Delta_Cephei","http://es.dbpedia.org/property/movδ",3.55
"http://es.dbpedia.org/resource/Delta_Cephei","http://es.dbpedia.org/property/msol",5
"http://es.dbpedia.org/resource/Delta_Cephei","http://es.dbpedia.org/property/nomb","Delta Cephei"
"http://es.dbpedia.org/resource/Delta_Cephei","http://es.dbpedia.org/property/nombre","Delta Cephei"
"http://es.dbpedia.org/resource/Delta_Cephei","http://es.dbpedia.org/property/nombres",27
"http://es.dbpedia.org/resource/Delta_Cephei","http://es.dbpedia.org/property/osci",5.366
"http://es.dbpedia.org/resource/Delta_Cephei","http://es.dbpedia.org/property/otron","FK5 847,"
"http://es.dbpedia.org/resource/Delta_Cephei","http://es.dbpedia.org/property/otron","HR 8571,"
"http://es.dbpedia.org/resource/Delta_Cephei","http://es.dbpedia.org/property/otron","HIP 110991"
"http://es.dbpedia.org/resource/Delta_Cephei","http://es.dbpedia.org/property/otron",27
"http://es.dbpedia.org/resource/Delta_Cephei","http://es.dbpedia.org/property/otron","AAVSO 2225+57,"
"http://es.dbpedia.org/resource/Delta_Cephei","http://es.dbpedia.org/property/otron","BD +57°2548,"
"http://es.dbpedia.org/resource/Delta_Cephei","http://es.dbpedia.org/property/otron","SAO 34508,"
"http://es.dbpedia.org/resource/Delta_Cephei","http://es.dbpedia.org/property/otron","HD 213306,"
"http://es.dbpedia.org/resource/Delta_Cephei","http://es.dbpedia.org/property/otron","IRAS 22273+5809,"
"http://es.dbpedia.org/resource/Delta_Cephei","http://es.dbpedia.org/property/parax",3.66
"http://es.dbpedia.org/resource/Delta_Cephei","http://es.dbpedia.org/property/pla","n/d"
"http://es.dbpedia.org/resource/Delta_Cephei","http://es.dbpedia.org/property/pársec",273
"http://es.dbpedia.org/resource/Delta_Cephei","http://es.dbpedia.org/property/rota","n/d"
"http://es.dbpedia.org/resource/Delta_Cephei","http://es.dbpedia.org/property/temp",5500
"http://es.dbpedia.org/resource/Delta_Cephei","http://es.dbpedia.org/property/tipo","n/d"
"http://es.dbpedia.org/resource/Delta_Cephei","http://es.dbpedia.org/property/vari","http://es.dbpedia.org/resource/Estrella_variable_Cefeida"
"http://es.dbpedia.org/resource/Delta_Cephei","http://es.dbpedia.org/property/velRad",-16.8
"http://es.dbpedia.org/resource/Delta_Cephei","http://es.dbpedia.org/property/velo",-16.8
"http://es.dbpedia.org/resource/Delta_Cephei","http://es.dbpedia.org/property/época","J2000"
"http://es.dbpedia.org/resource/Delta_Cephei","http://es.dbpedia.org/property/índice",0.6
"http://es.dbpedia.org/resource/Delta_Cephei","http://es.dbpedia.org/property/α",22
"http://es.dbpedia.org/resource/Delta_Cephei","http://es.dbpedia.org/property/δ","+58° 24' 54.7?"
"http://es.dbpedia.org/resource/Delta_Cephei","http://es.dbpedia.org/property/δ","+58° 24′ 54.7″"
"http://es.dbpedia.org/resource/Delta_Cephei","http://dbpedia.org/ontology/wikiPageID",451734
"http://es.dbpedia.org/resource/Delta_Cephei","http://dbpedia.org/ontology/wikiPageRevisionID",120651018
"http://es.dbpedia.org/resource/Delta_Cephei","http://dbpedia.org/ontology/wikiPageLength",3108
"http://es.dbpedia.org/resource/Delta_Cephei","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Delta_Cephei?oldid=120651018&ns=0"
"http://es.dbpedia.org/resource/Delta_Cephei","http://dbpedia.org/ontology/abstract","Delta Cephei (δ Cephei) es la cuarta estrella en magnitud aparente de la constelación Cefeo. Es el prototipo de estrella variable Cefeida, estrellas que se conocen como simplemente 'cefeidas' y que toman su nombre de ésta. Fue la segunda de este tipo en ser descubierta (tras Eta Aquilae) y la que más cerca se encuentra del Sol. John Goodricke observó ya la variabilidad de esta estrella en 1784, cuyo brillo oscila con precisión con un periodo de 5 días 8 horas 47 minutos y 32 segundos. Es una de las pocas estrellas variables cuyo cambio de brillo (entre las magnitudes 3,5 y 4,3) puede apreciarse a simple vista, sin ayuda de instrumentos. Delta Cephei tiene dos estrellas compañeras de 7ª y 13ª magnitud respectivamente, con la primera de las cuales (situada a 41 segundos de arco) se cree que forma una pareja física. Ambas están rodeadas por una nebulosa sólo visible en el infrarrojo, con un tamaño de 21 000 UA y un aspecto que recuerda a una onda de choque, originada por la pérdida de masa de esta estrella.​ El estudio de las estrellas variables del tipo de Delta Cephei (cefeidas) ha proporcionado a los astrónomos valiosa información, principalmente para la medición de distancias astronómicas."
"http://es.dbpedia.org/resource/Delta_Cephei","http://es.dbpedia.org/property/const","http://es.dbpedia.org/resource/Cefeo_(constelación)"
