"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2019-20","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Villingen-Schwenningen"
"http://es.dbpedia.org/resource/Martin_Schmitt","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Villingen-Schwenningen"
"http://es.dbpedia.org/resource/Martin_Schmitt","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Villingen-Schwenningen"
"http://es.dbpedia.org/resource/Veit_Heinichen","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Villingen-Schwenningen"
"http://es.dbpedia.org/resource/Veit_Heinichen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Villingen-Schwenningen"
"http://es.dbpedia.org/resource/Villingen_Schwenningen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villingen-Schwenningen"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2019-20__,_15:30__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Villingen-Schwenningen"
"http://es.dbpedia.org/resource/MPS_Records","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Villingen-Schwenningen"
"http://es.dbpedia.org/resource/Distrito_de_Selva_Negra-Baar","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Villingen-Schwenningen"
"http://es.dbpedia.org/resource/Distrito_de_Selva_Negra-Baar","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Villingen-Schwenningen"
"http://es.dbpedia.org/resource/Oliver_Roggisch","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Villingen-Schwenningen"
"http://es.dbpedia.org/resource/Neckar","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Villingen-Schwenningen"
"http://es.dbpedia.org/resource/Wiha_Panthers_Schwenningen","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Villingen-Schwenningen"
"http://es.wikipedia.org/wiki/Villingen-Schwenningen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Villingen-Schwenningen"
"http://es.dbpedia.org/resource/Sebastian_Rudy","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Villingen-Schwenningen"
"http://es.dbpedia.org/resource/Christian_Günter","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Villingen-Schwenningen"
"http://es.dbpedia.org/resource/Christian_Günter","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Villingen-Schwenningen"
"http://es.dbpedia.org/resource/Domenic_Weinstein","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Villingen-Schwenningen"
"http://es.dbpedia.org/resource/Domenic_Weinstein","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Villingen-Schwenningen"
"http://dbpedia.org/resource/Villingen-Schwenningen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Villingen-Schwenningen"
