"subject","predicate","object"
"http://es.dbpedia.org/resource/Cabañaquinta","http://es.dbpedia.org/property/editorial","Principado de Asturias"
"http://es.dbpedia.org/resource/Cabañaquinta","http://es.dbpedia.org/property/fecha",24
"http://es.dbpedia.org/resource/Cabañaquinta","http://es.dbpedia.org/property/id","Depósito legal V-4734-1998"
"http://es.dbpedia.org/resource/Cabañaquinta","http://es.dbpedia.org/property/issn",1579
"http://es.dbpedia.org/resource/Cabañaquinta","http://es.dbpedia.org/property/nombre","Cabañaquinta"
"http://es.dbpedia.org/resource/Cabañaquinta","http://es.dbpedia.org/property/nombreCompleto","Cabanaquinta/Cabañaquinta"
"http://es.dbpedia.org/resource/Cabañaquinta","http://es.dbpedia.org/property/número",95
"http://es.dbpedia.org/resource/Cabañaquinta","http://es.dbpedia.org/property/población",1400
"http://es.dbpedia.org/resource/Cabañaquinta","http://es.dbpedia.org/property/poblaciónAño",2017
"http://es.dbpedia.org/resource/Cabañaquinta","http://es.dbpedia.org/property/publicación","Boletín Oficial del Principado de Asturias"
"http://es.dbpedia.org/resource/Cabañaquinta","http://es.dbpedia.org/property/páginas",9068
"http://es.dbpedia.org/resource/Cabañaquinta","http://es.dbpedia.org/property/páginas",161
"http://es.dbpedia.org/resource/Cabañaquinta","http://es.dbpedia.org/property/subdivisión","Caserías: 2"
"http://es.dbpedia.org/resource/Cabañaquinta","http://es.dbpedia.org/property/subdivisión","Villas: 1"
"http://es.dbpedia.org/resource/Cabañaquinta","http://es.dbpedia.org/property/superficie",4.71
"http://es.dbpedia.org/resource/Cabañaquinta","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Cabañaquinta","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Concejo_(Asturias)"
"http://es.dbpedia.org/resource/Cabañaquinta","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Cabañaquinta","http://es.dbpedia.org/property/título","Boletín Oficial del Principado de Asturias"
"http://es.dbpedia.org/resource/Cabañaquinta","http://es.dbpedia.org/property/título","Diccionario Geográfico de Asturias. Ciudades, Villas y Pueblos"
"http://es.dbpedia.org/resource/Cabañaquinta","http://es.dbpedia.org/property/ubicación","Oviedo"
"http://es.dbpedia.org/resource/Cabañaquinta","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Parroquia_(civil)"
"http://es.dbpedia.org/resource/Cabañaquinta","http://es.dbpedia.org/property/url","http://www.asturias.es/bopa/2008/04/24/20080424.pdf| fechaacceso = 6 de marzo de 2011"
"http://es.dbpedia.org/resource/Cabañaquinta","http://dbpedia.org/ontology/wikiPageID",181064
"http://es.dbpedia.org/resource/Cabañaquinta","http://dbpedia.org/ontology/wikiPageRevisionID",130053567
"http://es.dbpedia.org/resource/Cabañaquinta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asturias.es/bopa/2008/04/24/20080424.pdf%7C"
"http://es.dbpedia.org/resource/Cabañaquinta","http://dbpedia.org/ontology/wikiPageLength",4352
"http://es.dbpedia.org/resource/Cabañaquinta","http://dbpedia.org/ontology/populationTotal",15670000
"http://es.dbpedia.org/resource/Cabañaquinta","http://dbpedia.org/ontology/postalCode","33686"
"http://es.dbpedia.org/resource/Cabañaquinta","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Cabañaquinta","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Villa_(población)"
"http://es.dbpedia.org/resource/Cabañaquinta","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Casería"
"http://es.dbpedia.org/resource/Cabañaquinta","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Concejo_(Asturias)"
"http://es.dbpedia.org/resource/Cabañaquinta","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Parroquia_(civil)"
"http://es.dbpedia.org/resource/Cabañaquinta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cabañaquinta?oldid=130053567&ns=0"
"http://es.dbpedia.org/resource/Cabañaquinta","http://dbpedia.org/ontology/abstract","Cabañaquinta (Cabanaquinta en asturiano) es una parroquia del concejo asturiano de Aller, en España, y una villa de dicha parroquia. La villa de Cabañaquinta es la capital del concejo desde marzo de 1869, en sustitución de Collanzo. En los 4,71 km² de superficie que tiene la parroquia habitan un total de 1.560 personas (2008).​ La villa se halla a 427 metros de altitud, en la vega del río Aller y dista 44 km de Oviedo. Es la única población habitada de la parroquia.​ Hasta el 10 de noviembre de 1887 la parroquia de San Salvador de Cabañaquinta pertenecía a la de San Martín de Vega, como filial, pero se separó de ella, empezando a funcionar independientemente en 1892. La actual iglesia comenzó a construirse en 1899 y se terminó el 28 de agosto de 1902, abriéndose al culto cotidiano 2 años después. Fue construida gracias a los esfuerzos del presbítero José Fernández Castañón y García Blanco, oriundo de la villa."
"http://es.dbpedia.org/resource/María_Teresa_Mallada","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Cabañaquinta"
"http://es.dbpedia.org/resource/María_Teresa_Mallada","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cabañaquinta"
"http://es.dbpedia.org/resource/José_Ramón_Tolivar_Faes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cabañaquinta"
"http://es.dbpedia.org/resource/Aller","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Cabañaquinta"
"http://es.wikipedia.org/wiki/Cabañaquinta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cabañaquinta"
