"subject","predicate","object"
"http://es.dbpedia.org/resource/Hedonismo_cristiano","http://es.dbpedia.org/property/publisher","Multnomah Books"
"http://es.dbpedia.org/resource/Hedonismo_cristiano","http://es.dbpedia.org/property/publisher","Crossway"
"http://es.dbpedia.org/resource/Hedonismo_cristiano","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Hedonismo_cristiano","http://es.dbpedia.org/property/title","Brothers, We Are Not Professionals: A Plea to Pastors for Radical Ministry"
"http://es.dbpedia.org/resource/Hedonismo_cristiano","http://es.dbpedia.org/property/title","Theology for the Community of God"
"http://es.dbpedia.org/resource/Hedonismo_cristiano","http://es.dbpedia.org/property/title","God's Passion for His Glory: Living the Vision of Jonathan Edwards"
"http://es.dbpedia.org/resource/Hedonismo_cristiano","http://es.dbpedia.org/property/title","The Works of Jonathan Edwards"
"http://es.dbpedia.org/resource/Hedonismo_cristiano","http://es.dbpedia.org/property/title","For the Fame of God's Name: Essays in Honor of John Piper"
"http://es.dbpedia.org/resource/Hedonismo_cristiano","http://es.dbpedia.org/property/title","Desiring God: Meditations of a Christian Hedonist"
"http://es.dbpedia.org/resource/Hedonismo_cristiano","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Groundwork_of_the_Metaphysic_of_Morals"
"http://es.dbpedia.org/resource/Hedonismo_cristiano","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/For_the_New_Intellectual"
"http://es.dbpedia.org/resource/Hedonismo_cristiano","http://es.dbpedia.org/property/title","The Constitution of the Presbyterian Church . Part I: Book of Confessions"
"http://es.dbpedia.org/resource/Hedonismo_cristiano","http://es.dbpedia.org/property/title","The Weight of Glory and Other Addresses"
"http://es.dbpedia.org/resource/Hedonismo_cristiano","http://es.dbpedia.org/property/url","https://www.pcusa.org/site_media/media/uploads/oga/pdf/boc2014.pdf"
"http://es.dbpedia.org/resource/Hedonismo_cristiano","http://es.dbpedia.org/property/url","https://document.desiringgod.org/god-s-passion-for-his-glory-en.pdf"
"http://es.dbpedia.org/resource/Hedonismo_cristiano","http://es.dbpedia.org/property/url","https://archive.org/details/in.ernet.dli.2015.157427"
"http://es.dbpedia.org/resource/Hedonismo_cristiano","http://es.dbpedia.org/property/url","http://www.desiringgod.org/dg/id1.htm"
"http://es.dbpedia.org/resource/Hedonismo_cristiano","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20070331115027/http:/www.desiringgod.org/dg/id1.htm"
"http://es.dbpedia.org/resource/Hedonismo_cristiano","http://es.dbpedia.org/property/via","Desiring God"
"http://es.dbpedia.org/resource/Hedonismo_cristiano","http://es.dbpedia.org/property/volume",13
"http://es.dbpedia.org/resource/Hedonismo_cristiano","http://es.dbpedia.org/property/year",1949
"http://es.dbpedia.org/resource/Hedonismo_cristiano","http://es.dbpedia.org/property/year",1785
"http://es.dbpedia.org/resource/Hedonismo_cristiano","http://es.dbpedia.org/property/year",1998
"http://es.dbpedia.org/resource/Hedonismo_cristiano","http://es.dbpedia.org/property/year",1996
"http://es.dbpedia.org/resource/Hedonismo_cristiano","http://es.dbpedia.org/property/year",1994
"http://es.dbpedia.org/resource/Hedonismo_cristiano","http://es.dbpedia.org/property/year",2000
"http://es.dbpedia.org/resource/Hedonismo_cristiano","http://es.dbpedia.org/property/year",2014
"http://es.dbpedia.org/resource/Hedonismo_cristiano","http://es.dbpedia.org/property/year",2013
"http://es.dbpedia.org/resource/Hedonismo_cristiano","http://es.dbpedia.org/property/year",2010
"http://es.dbpedia.org/resource/Hedonismo_cristiano","http://es.dbpedia.org/property/year",1961
"http://es.dbpedia.org/resource/Hedonismo_cristiano","http://dbpedia.org/ontology/wikiPageID",9066768
"http://es.dbpedia.org/resource/Hedonismo_cristiano","http://dbpedia.org/ontology/wikiPageRevisionID",128782321
"http://es.dbpedia.org/resource/Hedonismo_cristiano","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pcusa.org/site_media/media/uploads/oga/pdf/boc2014.pdf"
"http://es.dbpedia.org/resource/Hedonismo_cristiano","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/in.ernet.dli.2015.157427"
"http://es.dbpedia.org/resource/Hedonismo_cristiano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070331115027/http:/www.desiringgod.org/dg/id1.htm"
"http://es.dbpedia.org/resource/Hedonismo_cristiano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.desiringgod.org/dg/id1.htm"
"http://es.dbpedia.org/resource/Hedonismo_cristiano","http://dbpedia.org/ontology/wikiPageExternalLink","https://document.desiringgod.org/god-s-passion-for-his-glory-en.pdf"
"http://es.dbpedia.org/resource/Hedonismo_cristiano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefaithfulword.org/cathedonism.html"
"http://es.dbpedia.org/resource/Hedonismo_cristiano","http://es.dbpedia.org/property/1loc","sec. 1, 4:397"
"http://es.dbpedia.org/resource/Hedonismo_cristiano","http://dbpedia.org/ontology/wikiPageLength",11020
"http://es.dbpedia.org/resource/Hedonismo_cristiano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hedonismo_cristiano?oldid=128782321&ns=0"
