"subject","predicate","object"
"http://es.dbpedia.org/resource/Rodney_Mullen","http://es.dbpedia.org/property/lugarDeNacimiento",", Gainesville"
"http://es.dbpedia.org/resource/Rodney_Mullen","http://es.dbpedia.org/property/nacionalidad","estadounidense"
"http://es.dbpedia.org/resource/Rodney_Mullen","http://es.dbpedia.org/property/nombre","Rodney Mullen"
"http://es.dbpedia.org/resource/Rodney_Mullen","http://es.dbpedia.org/property/nombreDeNacimiento","John Rodney Mullen"
"http://es.dbpedia.org/resource/Rodney_Mullen","http://es.dbpedia.org/property/ocupación","Deportista, Skater, Empresario"
"http://es.dbpedia.org/resource/Rodney_Mullen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Rodney_Mullen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gainesville_(Florida)"
"http://es.dbpedia.org/resource/Rodney_Mullen","http://dbpedia.org/ontology/wikiPageID",237104
"http://es.dbpedia.org/resource/Rodney_Mullen","http://dbpedia.org/ontology/wikiPageRevisionID",128077128
"http://es.dbpedia.org/resource/Rodney_Mullen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090319031104/http:/www.globe.tv/us/skate/team/rodney_mullen"
"http://es.dbpedia.org/resource/Rodney_Mullen","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/RodneyMullen/%3Ffref=ts"
"http://es.dbpedia.org/resource/Rodney_Mullen","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/JohnRodneyMuIlen%3Ffeature=mhee"
"http://es.dbpedia.org/resource/Rodney_Mullen","http://dbpedia.org/ontology/Person/height","181.0"
"http://es.dbpedia.org/resource/Rodney_Mullen","http://dbpedia.org/ontology/wikiPageLength",9887
"http://es.dbpedia.org/resource/Rodney_Mullen","http://dbpedia.org/ontology/height",1.81
"http://es.dbpedia.org/resource/Rodney_Mullen","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Skateboarding"
"http://es.dbpedia.org/resource/Rodney_Mullen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rodney_Mullen?oldid=128077128&ns=0"
"http://es.dbpedia.org/resource/Rodney_Mullen","http://dbpedia.org/ontology/abstract","John Rodney Mullen nació el 17 de agosto de 1966 en Gainesville, Florida. Es un skater profesional, considerado uno de los mejores y más influyentes de la historia del skateboarding,​ así como el padrino,​ y el mejor street skateboarding de la historia.​ Él fue el creador y pionero de una gran cantidad de piruetas en las décadas de 1980 y 1990, entre ellos el Ollie en superficia plana, el , el , y el , que son los fundamentos y trucos más utilizados del skateboarding moderno, en los estilos vert, street y freestyle.​​ Rodney Mullen ha tenido como patrocinadores a , Globe Shoes, Matix y Tensor. Mullen pasó bastantes años alejado del deporte pero continuó inventando variaciones de trucos."
"http://es.wikipedia.org/wiki/Rodney_Mullen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rodney_Mullen"
"http://dbpedia.org/resource/Rodney_Mullen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rodney_Mullen"
