"subject","predicate","object"
"http://es.dbpedia.org/resource/Delphinus_capensis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/John_Edward_Gray"
"http://es.dbpedia.org/resource/Delphinus_capensis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Delphinus_capensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Delphinidae"
"http://es.dbpedia.org/resource/Delphinus_capensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Delphinus_(animal)"
"http://es.dbpedia.org/resource/Delphinus_capensis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Delphinus_capensis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cetacea"
"http://es.dbpedia.org/resource/Delphinus_capensis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Artiodactyla"
"http://es.dbpedia.org/resource/Delphinus_capensis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Delphinus_capensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Delphinus_capensis?oldid=130526343&ns=0"
"http://es.dbpedia.org/resource/Delphinus_capensis","http://dbpedia.org/ontology/abstract","El delfín común costero o de rostro largo (Delphinus capensis) es una especie de cetáceo odontoceto de la familia Delphinidae propia de aguas tropicales y subtropicales.​ Durante muchos años no fue considerado como una especie, si no como una subespecie del delfín común oceánico o de aletas cortas (Delphinus delphis)."
"http://es.wikipedia.org/wiki/Delphinus_capensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Delphinus_capensis"
"http://dbpedia.org/resource/Long-beaked_common_dolphin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Delphinus_capensis"
