"subject","predicate","object"
"http://es.dbpedia.org/resource/Interestatal_H-3","http://es.dbpedia.org/property/sistema",35
"http://es.dbpedia.org/resource/Interestatal_H-3","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sistema_Interestatal_de_Autopistas"
"http://es.dbpedia.org/resource/Interestatal_H-3","http://es.dbpedia.org/property/ubicación","Hawái"
"http://es.dbpedia.org/resource/Interestatal_H-3","http://dbpedia.org/ontology/wikiPageID",5234949
"http://es.dbpedia.org/resource/Interestatal_H-3","http://dbpedia.org/ontology/wikiPageRevisionID",120916691
"http://es.dbpedia.org/resource/Interestatal_H-3","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fhwa.dot.gov/reports/routefinder/table3.htm"
"http://es.dbpedia.org/resource/Interestatal_H-3","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fhwa.dot.gov/reports/routefinder/table4.htm"
"http://es.dbpedia.org/resource/Interestatal_H-3","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aaroads.com/"
"http://es.dbpedia.org/resource/Interestatal_H-3","http://dbpedia.org/ontology/wikiPageLength",4112
"http://es.dbpedia.org/resource/Interestatal_H-3","http://dbpedia.org/ontology/lineLength",24660.0
"http://es.dbpedia.org/resource/Interestatal_H-3","http://dbpedia.org/ontology/routeDirection","Hawái"
"http://es.dbpedia.org/resource/Interestatal_H-3","http://dbpedia.org/ontology/routeTypeAbbreviation","Interestatal"
"http://es.dbpedia.org/resource/Interestatal_H-3","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Interestatal_H-3","http://dbpedia.org/ontology/routeEndLocation","http://es.dbpedia.org/resource/Marine_Corps_Base_Hawaii"
"http://es.dbpedia.org/resource/Interestatal_H-3","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Interestatal_H-201"
"http://es.dbpedia.org/resource/Interestatal_H-3","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Hawái"
"http://es.dbpedia.org/resource/Interestatal_H-3","http://dbpedia.org/ontology/routeStartLocation","http://es.dbpedia.org/resource/Interestatal_H-1"
"http://es.dbpedia.org/resource/Interestatal_H-3","http://dbpedia.org/ontology/routeStartLocation","http://es.dbpedia.org/resource/Hawái"
"http://es.dbpedia.org/resource/Interestatal_H-3","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Interestatal_H-3?oldid=120916691&ns=0"
"http://es.dbpedia.org/resource/Interestatal_H-3","http://dbpedia.org/ontology/abstract","La Interestatal H-3 (abreviada H-3) es una autopista interestatal de trazado este-oeste ubicada en el estado de Hawái, localizada en su totalidad en la isla de Oahu. A pesar de su número esta autopista es de sentido este–oeste y la serie 'H' (para Hawái) refleja el orden en el cual la ruta fue completada y construida. La H-3 se inicia en un intercambio con las Interestatales H-1 y H-201 en Halawa, discurre a través de las montañas Ko'olau hasta llegar a la puerta principal de la base Marine Corps Hawái.​ Esta ruta junto a la Interestatal H-1 cumple la finalidad de defensa nacional al conectar la base del Cuerpo de la Marina con el puerto de Marina de los Estados Unidos en Pearl Harbor.La H-3 es una de las carreteras interestatales más caras jamás construidas, en base al costo por milla. Su costo final fue de $ 1,3 mil millones o aproximadamente $ 80 millones por milla.​ La longitud de esta ruta es de 24,66 km (15.32 mi).​"
"http://es.wikipedia.org/wiki/Interestatal_H-3","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Interestatal_H-3"
