"subject","predicate","object"
"http://es.dbpedia.org/resource/Acanthostracion_polygonius","http://dbpedia.org/ontology/wikiPageExternalLink","http://aquatab.net/vyhledavani/%3Fsearch=acanthostracion-polygonius"
"http://es.dbpedia.org/resource/Acanthostracion_polygonius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=158919"
"http://es.dbpedia.org/resource/Acanthostracion_polygonius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=173246&print_version=PRT&source=to_print"
"http://es.dbpedia.org/resource/Acanthostracion_polygonius","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091207211605/http:/eol.org/pages/224394"
"http://es.dbpedia.org/resource/Acanthostracion_polygonius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/Taxonomy/Browser/wwwtax.cgi%3Flin=s&p=has_linkout&id=303729"
"http://es.dbpedia.org/resource/Acanthostracion_polygonius","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/accounts/classification/Acanthostracion_polygonius.html"
"http://es.dbpedia.org/resource/Acanthostracion_polygonius","http://dbpedia.org/ontology/wikiPageLength",3632
"http://es.dbpedia.org/resource/Acanthostracion_polygonius","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Acanthostracion_polygonius","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Acanthostracion_polygonius","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Acanthostracion_polygonius","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ostraciidae"
"http://es.dbpedia.org/resource/Acanthostracion_polygonius","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Acanthostracion"
"http://es.dbpedia.org/resource/Acanthostracion_polygonius","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Acanthostracion_polygonius","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Acanthopterygii"
"http://es.dbpedia.org/resource/Acanthostracion_polygonius","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Tetraodontiformes"
"http://es.dbpedia.org/resource/Acanthostracion_polygonius","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Acanthostracion_polygonius","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Acanthostracion_polygonius?oldid=122246119&ns=0"
"http://es.dbpedia.org/resource/Acanthostracion_polygonius","http://dbpedia.org/ontology/abstract","Acanthostracion polygonius es una especie de peces de la familia Ostraciidae en el orden de los Tetraodontiformes."
"http://es.wikipedia.org/wiki/Acanthostracion_polygonius","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acanthostracion_polygonius"
"http://dbpedia.org/resource/Honeycomb_cowfish","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acanthostracion_polygonius"
