"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint_Michel_(Mónaco)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Ubigeo"
"http://es.dbpedia.org/resource/Saint_Michel_(Mónaco)","http://es.dbpedia.org/property/nombreOriginal","Saint Michel"
"http://es.dbpedia.org/resource/Saint_Michel_(Mónaco)","http://es.dbpedia.org/property/pieDeImagen","Saint Michel"
"http://es.dbpedia.org/resource/Saint_Michel_(Mónaco)","http://es.dbpedia.org/property/población",3907
"http://es.dbpedia.org/resource/Saint_Michel_(Mónaco)","http://es.dbpedia.org/property/superficie",0.14
"http://es.dbpedia.org/resource/Saint_Michel_(Mónaco)","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Saint_Michel_(Mónaco)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Organización_territorial_de_Mónaco"
"http://es.dbpedia.org/resource/Saint_Michel_(Mónaco)","http://dbpedia.org/ontology/wikiPageID",1308382
"http://es.dbpedia.org/resource/Saint_Michel_(Mónaco)","http://dbpedia.org/ontology/wikiPageRevisionID",129580312
"http://es.dbpedia.org/resource/Saint_Michel_(Mónaco)","http://dbpedia.org/ontology/wikiPageLength",4557
"http://es.dbpedia.org/resource/Saint_Michel_(Mónaco)","http://dbpedia.org/ontology/populationTotal",3907
"http://es.dbpedia.org/resource/Saint_Michel_(Mónaco)","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Mónaco"
"http://es.dbpedia.org/resource/Saint_Michel_(Mónaco)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Saint_Michel_(Mónaco)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Saint_Michel_(Mónaco)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Organización_territorial_de_Mónaco"
"http://es.dbpedia.org/resource/Saint_Michel_(Mónaco)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saint_Michel_(Mónaco)?oldid=129580312&ns=0"
"http://es.wikipedia.org/wiki/Saint_Michel_(Mónaco)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint_Michel_(Mónaco)"
