"subject","predicate","object"
"http://es.dbpedia.org/resource/Orestias_ctenolepis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Orestias_ctenolepis","http://es.dbpedia.org/property/species","O. ctenolepis"
"http://es.dbpedia.org/resource/Orestias_ctenolepis","http://es.dbpedia.org/property/speciesAuthority","Parenti, 1984."
"http://es.dbpedia.org/resource/Orestias_ctenolepis","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Orestias_ctenolepis","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Orestias_ctenolepis","http://es.dbpedia.org/property/taxon","Orestias ctenolepis"
"http://es.dbpedia.org/resource/Orestias_ctenolepis","http://dbpedia.org/ontology/wikiPageID",1918858
"http://es.dbpedia.org/resource/Orestias_ctenolepis","http://dbpedia.org/ontology/wikiPageRevisionID",122522981
"http://es.dbpedia.org/resource/Orestias_ctenolepis","http://dbpedia.org/ontology/wikiPageLength",2578
"http://es.dbpedia.org/resource/Orestias_ctenolepis","http://dbpedia.org/ontology/conservationStatus","VU"
"http://es.dbpedia.org/resource/Orestias_ctenolepis","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Orestias_ctenolepis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Orestias_ctenolepis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cyprinodontidae"
"http://es.dbpedia.org/resource/Orestias_ctenolepis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Orestias"
"http://es.dbpedia.org/resource/Orestias_ctenolepis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Orestias_ctenolepis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cyprinodontiformes"
"http://es.dbpedia.org/resource/Orestias_ctenolepis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Orestias_ctenolepis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Orestias_ctenolepis?oldid=122522981&ns=0"
"http://es.dbpedia.org/resource/Orestias_ctenolepis","http://dbpedia.org/ontology/abstract","Orestias ctenolepis,​ es una especie de pez actinopeterigio de agua dulce,​ de la familia de los ciprinodóntidos.​ Peces de pequeño tamaño con una longitud máxima descrita de 8 cm.​"
"http://es.wikipedia.org/wiki/Orestias_ctenolepis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orestias_ctenolepis"
