"subject","predicate","object"
"http://es.dbpedia.org/resource/MER/29","http://es.dbpedia.org/property/foto","Cholesterol.svg"
"http://es.dbpedia.org/resource/MER/29","http://es.dbpedia.org/property/h",32
"http://es.dbpedia.org/resource/MER/29","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/MER/29","http://es.dbpedia.org/property/imagen","Triparanol.svg"
"http://es.dbpedia.org/resource/MER/29","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/MER/29","http://es.dbpedia.org/property/iupac",2
"http://es.dbpedia.org/resource/MER/29","http://es.dbpedia.org/property/masa",437.212
"http://es.dbpedia.org/resource/MER/29","http://es.dbpedia.org/property/n",1
"http://es.dbpedia.org/resource/MER/29","http://es.dbpedia.org/property/nombre","MER/29"
"http://es.dbpedia.org/resource/MER/29","http://es.dbpedia.org/property/nombre","Paul D."
"http://es.dbpedia.org/resource/MER/29","http://es.dbpedia.org/property/nombre","Ralph Adam"
"http://es.dbpedia.org/resource/MER/29","http://es.dbpedia.org/property/nombre","Ramón Daniel"
"http://es.dbpedia.org/resource/MER/29","http://es.dbpedia.org/property/número",1
"http://es.dbpedia.org/resource/MER/29","http://es.dbpedia.org/property/o",2
"http://es.dbpedia.org/resource/MER/29","http://es.dbpedia.org/property/ojos","producción de cataratas irreversibles en los casos más graves"
"http://es.dbpedia.org/resource/MER/29","http://es.dbpedia.org/property/otrosNombres","Triparanol; Metascualeno; Valip; Acosterina; Hipocolestina MER 29; MER-29"
"http://es.dbpedia.org/resource/MER/29","http://es.dbpedia.org/property/pec",546.88
"http://es.dbpedia.org/resource/MER/29","http://es.dbpedia.org/property/pfc",102.9
"http://es.dbpedia.org/resource/MER/29","http://es.dbpedia.org/property/piel","caída del cabello, ictiosis"
"http://es.dbpedia.org/resource/MER/29","http://es.dbpedia.org/property/pka",13.44
"http://es.dbpedia.org/resource/MER/29","http://es.dbpedia.org/property/pkb",9.62
"http://es.dbpedia.org/resource/MER/29","http://es.dbpedia.org/property/posiciónTabla","right"
"http://es.dbpedia.org/resource/MER/29","http://es.dbpedia.org/property/pubchem",6536
"http://es.dbpedia.org/resource/MER/29","http://es.dbpedia.org/property/publicación","California Law Review"
"http://es.dbpedia.org/resource/MER/29","http://es.dbpedia.org/property/páginas",116
"http://es.dbpedia.org/resource/MER/29","http://es.dbpedia.org/property/páginas",287
"http://es.dbpedia.org/resource/MER/29","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Etamoxitrifetol"
"http://es.dbpedia.org/resource/MER/29","http://es.dbpedia.org/property/relac1n","http://es.dbpedia.org/resource/Colesterol"
"http://es.dbpedia.org/resource/MER/29","http://es.dbpedia.org/property/smiles","CCNCCOC1=CC=CCO"
"http://es.dbpedia.org/resource/MER/29","http://es.dbpedia.org/property/sol","insoluble"
"http://es.dbpedia.org/resource/MER/29","http://es.dbpedia.org/property/solOtro","http://es.dbpedia.org/resource/Dimetilsulfóxido"
"http://es.dbpedia.org/resource/MER/29","http://es.dbpedia.org/property/stdinchi","InChI=1S/C27H32ClNO2/c1-4-2918-19-31-26-16-12-242720-22-8-14-2515-9-22/h6-17,30H,4-5,18-20H2,1-3H3"
"http://es.dbpedia.org/resource/MER/29","http://es.dbpedia.org/property/stdinchikey","SYHDSBBKRLVLFF-UHFFFAOYSA-N"
"http://es.dbpedia.org/resource/MER/29","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Colesterol"
"http://es.dbpedia.org/resource/MER/29","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Desmosterol"
"http://es.dbpedia.org/resource/MER/29","http://es.dbpedia.org/property/título","Comparación entre la estructura del desmosterol y la del colesterol"
"http://es.dbpedia.org/resource/MER/29","http://es.dbpedia.org/property/título","The MER/29 Story--An Instance of Succesful Mass Disaster Litigation"
"http://es.dbpedia.org/resource/MER/29","http://es.dbpedia.org/property/título","Derecho de Daños"
"http://es.dbpedia.org/resource/MER/29","http://es.dbpedia.org/property/título","The Great Drug Deception: Lessons from MER/29 for Today's Statin and Drug Consumers - What Your Doctor May Not Know"
"http://es.dbpedia.org/resource/MER/29","http://es.dbpedia.org/property/ubicación","Argentina"
"http://es.dbpedia.org/resource/MER/29","http://es.dbpedia.org/property/url","http://scholarship.law.berkeley.edu/californialawreview/vol56/iss1/9%7Cidioma=ingl%C3%A9s"
"http://es.dbpedia.org/resource/MER/29","http://es.dbpedia.org/property/volumen",2
"http://es.dbpedia.org/resource/MER/29","http://es.dbpedia.org/property/volumen",56
"http://es.dbpedia.org/resource/MER/29","http://es.dbpedia.org/property/índiceRefracción","nD20 1,58"
"http://es.dbpedia.org/resource/MER/29","http://dbpedia.org/ontology/wikiPageID",1240323
"http://es.dbpedia.org/resource/MER/29","http://dbpedia.org/ontology/wikiPageRevisionID",121135448
"http://es.dbpedia.org/resource/MER/29","http://dbpedia.org/ontology/wikiPageExternalLink","http://scholarship.law.berkeley.edu/californialawreview/vol56/iss1/9%7Cidioma=ingl%C3%A9s"
"http://es.dbpedia.org/resource/MER/29","http://dbpedia.org/ontology/wikiPageLength",20470
"http://es.dbpedia.org/resource/MER/29","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/MER/29?oldid=121135448&ns=0"
"http://es.dbpedia.org/resource/MER/29","http://dbpedia.org/ontology/abstract","MER/29 fue un medicamento cuya principal finalidad era tratar el colesterol en la sangre (agente hipolipemiante). Fue introducido al mercado de Estados Unidos a principios de la década de los 60 por el laboratorio Richardson-Merrell​ y retirado en 1962 debido a que fue asociado con la formación de cataratas irreversibles.​ El principio activo era triparanol, una  referida como inhibidor distal de la biosíntesis de colesterol​ pues impide el paso final del metabolismo del colesterol al evitar la conversión de  a colesterol. El medicamento afectó la visión de más de cinco mil personas provocando muchos casos de cataratas y cegueras y, aún más, cientos de miles de consumidores del mismo tuvieron secuelas como pérdidas de piel o cabello​.​ Se promovieron más de 1500 demandas en su época y en ellas se demostraron antecedentes como, por ejemplo, el hecho que el laboratorio supiera, antes que el producto fuera puesta en el mercado, que tenía la capacidad de producir esos trastornos, pues ya se habían revelado en las pruebas de rigor con animales. Más aún, se comprobó que algunos empleados del laboratorio modificaron informes experimentales que calificaban el medicamento de «muy peligroso». Esos informes falsos fueron presentados a la autoridad (Food and Drug Administration) con el fin de lograr la autorización para su venta.​ En 1962 una treintena de abogados litigantes en contra de la farmacéutica se unieron para compartir experiencias, materiales y veredictos en forma voluntaria para trabajar en forma coordinada en los casos. Incluso llegaron a crear una escuela en la que le enseñaban a otros ligitantes cómo tratar sus casos.​ Un juez federal condenó tanto a Richardson-Merrell como a sus científicos jefes porque sus acciones excedían la mera negligencia, y se aproximaban más al fraude. Además se culpó a la FDA por ser demasiado laxa en sus controles.​"
"http://es.dbpedia.org/resource/MER_29","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/MER/29"
"http://es.wikipedia.org/wiki/MER/29","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/MER/29"
"http://dbpedia.org/resource/Triparanol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/MER/29"
