"subject","predicate","object"
"http://es.dbpedia.org/resource/(2059)_Baboquivari","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=2059"
"http://es.dbpedia.org/resource/(2059)_Baboquivari","http://es.dbpedia.org/property/época",2.457e+06
"http://es.dbpedia.org/resource/(2059)_Baboquivari","http://dbpedia.org/ontology/wikiPageID",7001658
"http://es.dbpedia.org/resource/(2059)_Baboquivari","http://dbpedia.org/ontology/wikiPageRevisionID",119428698
"http://es.dbpedia.org/resource/(2059)_Baboquivari","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=2059"
"http://es.dbpedia.org/resource/(2059)_Baboquivari","http://dbpedia.org/ontology/wikiPageLength",5065
"http://es.dbpedia.org/resource/(2059)_Baboquivari","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Indiana_Asteroid_Program"
"http://es.dbpedia.org/resource/(2059)_Baboquivari","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(2059)_Baboquivari?oldid=119428698&ns=0"
"http://es.dbpedia.org/resource/(2059)_Baboquivari","http://dbpedia.org/ontology/abstract","(2059) Baboquivari es un asteroide perteneciente a los asteroides Amor descubierto el 16 de octubre de 1963 por el equipo del Indiana Asteroid Program desde el Observatorio Goethe Link de Brooklyn, Estados Unidos."
"http://es.dbpedia.org/resource/(2058)_Róka","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(2059)_Baboquivari"
