"subject","predicate","object"
"http://es.dbpedia.org/resource/N-metilciclohexilamina","http://es.dbpedia.org/property/olor","Inodoro"
"http://es.dbpedia.org/resource/N-metilciclohexilamina","http://es.dbpedia.org/property/otrosNombres","Metilciclohexilamina"
"http://es.dbpedia.org/resource/N-metilciclohexilamina","http://es.dbpedia.org/property/otrosNombres",1
"http://es.dbpedia.org/resource/N-metilciclohexilamina","http://es.dbpedia.org/property/otrosNombres","N-ciclohexilmetilamina"
"http://es.dbpedia.org/resource/N-metilciclohexilamina","http://es.dbpedia.org/property/otrosNombres","N-metil-N-ciclohexilamina"
"http://es.dbpedia.org/resource/N-metilciclohexilamina","http://es.dbpedia.org/property/pec",149
"http://es.dbpedia.org/resource/N-metilciclohexilamina","http://es.dbpedia.org/property/pfc",-8
"http://es.dbpedia.org/resource/N-metilciclohexilamina","http://es.dbpedia.org/property/pinflam",308.15
"http://es.dbpedia.org/resource/N-metilciclohexilamina","http://es.dbpedia.org/property/presiónVapor",4.6
"http://es.dbpedia.org/resource/N-metilciclohexilamina","http://es.dbpedia.org/property/pubchem",7514
"http://es.dbpedia.org/resource/N-metilciclohexilamina","http://es.dbpedia.org/property/relac1d",1
"http://es.dbpedia.org/resource/N-metilciclohexilamina","http://es.dbpedia.org/property/relac1n","aminas"
"http://es.dbpedia.org/resource/N-metilciclohexilamina","http://es.dbpedia.org/property/relac2d","http://es.dbpedia.org/resource/Ciclohexilamina"
"http://es.dbpedia.org/resource/N-metilciclohexilamina","http://es.dbpedia.org/property/relac2d","http://es.dbpedia.org/resource/Ciclooctanamina"
"http://es.dbpedia.org/resource/N-metilciclohexilamina","http://es.dbpedia.org/property/relac2d","http://es.dbpedia.org/resource/Ciclopentanamina"
"http://es.dbpedia.org/resource/N-metilciclohexilamina","http://es.dbpedia.org/property/relac2n","aminas de cicloalcanos"
"http://es.dbpedia.org/resource/N-metilciclohexilamina","http://es.dbpedia.org/property/relac3d",1.4
"http://es.dbpedia.org/resource/N-metilciclohexilamina","http://es.dbpedia.org/property/relac3n","diaminas"
"http://es.dbpedia.org/resource/N-metilciclohexilamina","http://es.dbpedia.org/property/rtecs","GX1529000"
"http://es.dbpedia.org/resource/N-metilciclohexilamina","http://es.dbpedia.org/property/smiles","CNC1CCCCC1"
"http://es.dbpedia.org/resource/N-metilciclohexilamina","http://es.dbpedia.org/property/sol",86
"http://es.dbpedia.org/resource/N-metilciclohexilamina","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/N-metilciclohexilamina","http://es.dbpedia.org/property/tamañoDeImagen",220
"http://es.dbpedia.org/resource/N-metilciclohexilamina","http://es.dbpedia.org/property/tautoig",443.15
"http://es.dbpedia.org/resource/N-metilciclohexilamina","http://es.dbpedia.org/property/visco",1.58
"http://es.dbpedia.org/resource/N-metilciclohexilamina","http://es.dbpedia.org/property/índiceRefracción",1.456
"http://es.dbpedia.org/resource/N-metilciclohexilamina","http://dbpedia.org/ontology/wikiPageID",7462451
"http://es.dbpedia.org/resource/N-metilciclohexilamina","http://dbpedia.org/ontology/wikiPageRevisionID",120749364
"http://es.dbpedia.org/resource/N-metilciclohexilamina","http://dbpedia.org/ontology/wikiPageLength",9433
"http://es.dbpedia.org/resource/N-metilciclohexilamina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/N-metilciclohexilamina?oldid=120749364&ns=0"
"http://es.dbpedia.org/resource/N-metilciclohexilamina","http://dbpedia.org/ontology/abstract","La N-metilciclohexilamina o N-metilciclohexanamina es una amina secundaria con fórmula molecular C7H15N. En este compuesto, un único grupo amino (-NH) se halla unido, por una parte, a uno de los carbonos del ciclohexano y, por otra, a un grupo metilo."
