"subject","predicate","object"
"http://es.dbpedia.org/resource/9K112_Kobra","http://es.dbpedia.org/property/propulsor","Motor cohete de"
"http://es.dbpedia.org/resource/9K112_Kobra","http://es.dbpedia.org/property/propulsor","combustible sólido"
"http://es.dbpedia.org/resource/9K112_Kobra","http://es.dbpedia.org/property/servFecha",1970
"http://es.dbpedia.org/resource/9K112_Kobra","http://es.dbpedia.org/property/sistemaGuía","http://es.dbpedia.org/resource/SACLOS"
"http://es.dbpedia.org/resource/9K112_Kobra","http://es.dbpedia.org/property/specTipo","Misil antitanque"
"http://es.dbpedia.org/resource/9K112_Kobra","http://es.dbpedia.org/property/variantes",9
"http://es.dbpedia.org/resource/9K112_Kobra","http://es.dbpedia.org/property/velocidad",80
"http://es.dbpedia.org/resource/9K112_Kobra","http://es.dbpedia.org/property/velocidad",186
"http://es.dbpedia.org/resource/9K112_Kobra","http://dbpedia.org/ontology/wikiPageID",6616065
"http://es.dbpedia.org/resource/9K112_Kobra","http://dbpedia.org/ontology/wikiPageRevisionID",128750927
"http://es.dbpedia.org/resource/9K112_Kobra","http://dbpedia.org/ontology/wikiPageExternalLink","http://rbase.new-factoria.ru/missile/wobb/cobra/cobra.shtml"
"http://es.dbpedia.org/resource/9K112_Kobra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100411190539/http:/www.kotsch88.de/f_1k112.htm"
"http://es.dbpedia.org/resource/9K112_Kobra","http://dbpedia.org/ontology/wikiPageLength",12374
"http://es.dbpedia.org/resource/9K112_Kobra","http://dbpedia.org/ontology/origin","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/9K112_Kobra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/9K112_Kobra?oldid=128750927&ns=0"
"http://es.dbpedia.org/resource/9K112_Kobra","http://dbpedia.org/ontology/abstract","El misil antimaterial 9K112 Kobra (Designación OTAN: AT-8 Songster) es un sistema de misil guiado via SACLOS de capacidad anti-tanque desarrollado en la Unión Soviética. Es uno de los primeros sistemas de misiles desarrollado para ser disparado desde los cañones 2A46M, el cual es el armamento principal de los carros de combate de las series T-64, T-72 y T-80."
"http://es.dbpedia.org/resource/AT-8_Songster","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/9K112_Kobra"
