"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Periodic_Table_of_Videos","http://es.dbpedia.org/property/doi",101038
"http://es.dbpedia.org/resource/The_Periodic_Table_of_Videos","http://es.dbpedia.org/property/fecha",27
"http://es.dbpedia.org/resource/The_Periodic_Table_of_Videos","http://es.dbpedia.org/property/fecha",21
"http://es.dbpedia.org/resource/The_Periodic_Table_of_Videos","http://es.dbpedia.org/property/first","Martyn"
"http://es.dbpedia.org/resource/The_Periodic_Table_of_Videos","http://es.dbpedia.org/property/first","Brady"
"http://es.dbpedia.org/resource/The_Periodic_Table_of_Videos","http://es.dbpedia.org/property/imagen","Martynpoliakoff.jpg"
"http://es.dbpedia.org/resource/The_Periodic_Table_of_Videos","http://es.dbpedia.org/property/last","Haran"
"http://es.dbpedia.org/resource/The_Periodic_Table_of_Videos","http://es.dbpedia.org/property/last","Poliakoff"
"http://es.dbpedia.org/resource/The_Periodic_Table_of_Videos","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Universidad_de_Nottingham"
"http://es.dbpedia.org/resource/The_Periodic_Table_of_Videos","http://es.dbpedia.org/property/numEpisodios",500
"http://es.dbpedia.org/resource/The_Periodic_Table_of_Videos","http://es.dbpedia.org/property/número",6033
"http://es.dbpedia.org/resource/The_Periodic_Table_of_Videos","http://es.dbpedia.org/property/número",3
"http://es.dbpedia.org/resource/The_Periodic_Table_of_Videos","http://es.dbpedia.org/property/otrasCadenas","http://es.dbpedia.org/resource/YouTube"
"http://es.dbpedia.org/resource/The_Periodic_Table_of_Videos","http://es.dbpedia.org/property/pieDeImagen","Profesor Sir Martyn Poliakoff"
"http://es.dbpedia.org/resource/The_Periodic_Table_of_Videos","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Brady_Haran"
"http://es.dbpedia.org/resource/The_Periodic_Table_of_Videos","http://es.dbpedia.org/property/publicación","Nature Chemistry"
"http://es.dbpedia.org/resource/The_Periodic_Table_of_Videos","http://es.dbpedia.org/property/publicación","Science"
"http://es.dbpedia.org/resource/The_Periodic_Table_of_Videos","http://es.dbpedia.org/property/páginas",180
"http://es.dbpedia.org/resource/The_Periodic_Table_of_Videos","http://es.dbpedia.org/property/páginas",1046
"http://es.dbpedia.org/resource/The_Periodic_Table_of_Videos","http://es.dbpedia.org/property/suffix","'"
"http://es.dbpedia.org/resource/The_Periodic_Table_of_Videos","http://es.dbpedia.org/property/tipo",2
"http://es.dbpedia.org/resource/The_Periodic_Table_of_Videos","http://es.dbpedia.org/property/título","The Periodic Table of Videos"
"http://es.dbpedia.org/resource/The_Periodic_Table_of_Videos","http://es.dbpedia.org/property/título","How to measure the impact of chemistry on the small screen"
"http://es.dbpedia.org/resource/The_Periodic_Table_of_Videos","http://es.dbpedia.org/property/títuloAlternativo","Periodic Videos"
"http://es.dbpedia.org/resource/The_Periodic_Table_of_Videos","http://es.dbpedia.org/property/títuloEspañol","La Tabla periódica de vídeos"
"http://es.dbpedia.org/resource/The_Periodic_Table_of_Videos","http://es.dbpedia.org/property/url","http://www.nature.com/nchem/journal/v3/n3/full/nchem.990.html%7Cvolumen=3%7Cpmid=21336314"
"http://es.dbpedia.org/resource/The_Periodic_Table_of_Videos","http://es.dbpedia.org/property/url","http://www.sciencemag.org/content/332/6033/1046%7Cpmid=21617067"
"http://es.dbpedia.org/resource/The_Periodic_Table_of_Videos","http://es.dbpedia.org/property/user","periodicvideos"
"http://es.dbpedia.org/resource/The_Periodic_Table_of_Videos","http://es.dbpedia.org/property/volumen",332
"http://es.dbpedia.org/resource/The_Periodic_Table_of_Videos","http://dbpedia.org/ontology/wikiPageID",7693639
"http://es.dbpedia.org/resource/The_Periodic_Table_of_Videos","http://dbpedia.org/ontology/wikiPageRevisionID",129121826
"http://es.dbpedia.org/resource/The_Periodic_Table_of_Videos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.test-tube.org.uk"
"http://es.dbpedia.org/resource/The_Periodic_Table_of_Videos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UCtESv1e7ntJaLJYKIO1FoYw"
"http://es.dbpedia.org/resource/The_Periodic_Table_of_Videos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencemag.org/content/332/6033/1046%7Cpmid=21617067"
"http://es.dbpedia.org/resource/The_Periodic_Table_of_Videos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nature.com/nchem/journal/v3/n3/full/nchem.990.html%7Cvolumen=3%7Cpmid=21336314"
"http://es.dbpedia.org/resource/The_Periodic_Table_of_Videos","http://dbpedia.org/ontology/wikiPageLength",12124
"http://es.dbpedia.org/resource/The_Periodic_Table_of_Videos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Periodic_Table_of_Videos?oldid=129121826&ns=0"
"http://es.dbpedia.org/resource/The_Periodic_Table_of_Videos","http://dbpedia.org/ontology/abstract","The Periodic Table of Videos es una serie de vídeos acerca de elementos químicos y de la Tabla periódica de los elementos. Son publicados en YouTube y producidos por Brady Haran, ex videoperiodista de la BBC, presentando a Sir  (""El Profesor""), Peter Licence, , Debbie Kays, Neil Barnes, Sam Tang y otras personas de la Universidad de Nottingham.​"
"http://es.wikipedia.org/wiki/The_Periodic_Table_of_Videos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Periodic_Table_of_Videos"
