"subject","predicate","object"
"http://es.dbpedia.org/resource/Zebrasoma_scopas","http://dbpedia.org/ontology/synonym","*Zebrasoma supraalba Fowler, 1946"
"http://es.dbpedia.org/resource/Zebrasoma_scopas","http://dbpedia.org/ontology/synonym","*Zebrasoma scopes (Cuvier, 1829)"
"http://es.dbpedia.org/resource/Zebrasoma_scopas","http://dbpedia.org/ontology/synonym","*Acanthurus ruppelii Bennett, 1836"
"http://es.dbpedia.org/resource/Zebrasoma_scopas","http://dbpedia.org/ontology/synonym","*Zebrasoma flavescens (non Bennett, 1828)"
"http://es.dbpedia.org/resource/Zebrasoma_scopas","http://dbpedia.org/ontology/synonym","*Acanthurus altivelis Valenciennes, 1835"
"http://es.dbpedia.org/resource/Zebrasoma_scopas","http://dbpedia.org/ontology/synonym","*Acanthurus scopas Cuvier, 1829"
"http://es.dbpedia.org/resource/Zebrasoma_scopas","http://dbpedia.org/ontology/synonym","*Zebrasoma gemmatum (non Valenciennes, 1835)"
"http://es.dbpedia.org/resource/Zebrasoma_scopas","http://dbpedia.org/ontology/synonym","*Acanthurus suillus Cuvier, 1829"
"http://es.dbpedia.org/resource/Zebrasoma_scopas","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Georges_Cuvier"
"http://es.dbpedia.org/resource/Zebrasoma_scopas","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Zebrasoma_scopas","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Acanthuridae"
"http://es.dbpedia.org/resource/Zebrasoma_scopas","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Zebrasoma"
"http://es.dbpedia.org/resource/Zebrasoma_scopas","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Zebrasoma_scopas","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Zebrasoma_scopas","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Zebrasoma_scopas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zebrasoma_scopas?oldid=125328653&ns=0"
"http://es.dbpedia.org/resource/Zebrasoma_scopas","http://dbpedia.org/ontology/abstract","El cirujano marrón (Zebrasoma scopas) es un pez marino, de la familia de los Acantúridos, orden Perciformes.​ Es un ágil y vistoso nadador. Sociable con la mayoría de habitantes del arrecife, a excepción de machos territoriales de su misma especie o género."
