"subject","predicate","object"
"http://es.dbpedia.org/resource/MAP3K7IP2","http://es.dbpedia.org/property/omim",605101
"http://es.dbpedia.org/resource/MAP3K7IP2","http://es.dbpedia.org/property/pdb",2
"http://es.dbpedia.org/resource/MAP3K7IP2","http://es.dbpedia.org/property/refseq","NP_055908"
"http://es.dbpedia.org/resource/MAP3K7IP2","http://es.dbpedia.org/property/símbolo","MAP3K7IP2"
"http://es.dbpedia.org/resource/MAP3K7IP2","http://es.dbpedia.org/property/uniprot","Q9NYJ8"
"http://es.dbpedia.org/resource/MAP3K7IP2","http://dbpedia.org/ontology/wikiPageID",3503240
"http://es.dbpedia.org/resource/MAP3K7IP2","http://dbpedia.org/ontology/wikiPageRevisionID",118922342
"http://es.dbpedia.org/resource/MAP3K7IP2","http://dbpedia.org/ontology/wikiPageLength",9971
"http://es.dbpedia.org/resource/MAP3K7IP2","http://dbpedia.org/ontology/arm","q"
"http://es.dbpedia.org/resource/MAP3K7IP2","http://dbpedia.org/ontology/band","25.1"
"http://es.dbpedia.org/resource/MAP3K7IP2","http://dbpedia.org/ontology/chromosome","6"
"http://es.dbpedia.org/resource/MAP3K7IP2","http://dbpedia.org/ontology/entrezgene","23118"
"http://es.dbpedia.org/resource/MAP3K7IP2","http://dbpedia.org/ontology/hgncid","17075"
"http://es.dbpedia.org/resource/MAP3K7IP2","http://dbpedia.org/ontology/omim",605101
"http://es.dbpedia.org/resource/MAP3K7IP2","http://dbpedia.org/ontology/pdb","2dae"
"http://es.dbpedia.org/resource/MAP3K7IP2","http://dbpedia.org/ontology/refseq","NP_055908"
"http://es.dbpedia.org/resource/MAP3K7IP2","http://dbpedia.org/ontology/symbol","FLJ21885; KIAA0733; TAB2"
"http://es.dbpedia.org/resource/MAP3K7IP2","http://dbpedia.org/ontology/symbol","MAP3K7IP2"
"http://es.dbpedia.org/resource/MAP3K7IP2","http://dbpedia.org/ontology/uniprot","Q9NYJ8"
"http://es.dbpedia.org/resource/MAP3K7IP2","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/MAP3K7IP2?oldid=118922342&ns=0"
"http://es.dbpedia.org/resource/MAP3K7IP2","http://dbpedia.org/ontology/abstract","La proteína de interacción 2 con la MAP quinasa quinasa quinasa 7 (MAP3K7IP2) es una enzima codificada en humanos por el gen MAP3K7IP2.​​​ La proteína MAP3K7IP2 es un activador de /, que requerida por la activación inducida de IL-1 por parte de NF-κB y MAPK8/JNK. Esta proteína forma un complejo quinasa con ,  y TAB1, por lo que sirve como un adaptador de unión entre  y . MAP3K7IP2, TAB1 y MAP3K7 también participan en la transducción de señales inducida por /RANKL a través de la activación del receptor activador de NF-κB (/RANK), que podría regular el desarrollo y función de los osteoclastos.​ Se ha asociado con  en seres humanos.​"
