"subject","predicate","object"
"http://es.dbpedia.org/resource/Lophospingus_pusillus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Thraupidae"
"http://es.dbpedia.org/resource/Lophospingus_pusillus","http://es.dbpedia.org/property/genus","Lophospingus"
"http://es.dbpedia.org/resource/Lophospingus_pusillus","http://es.dbpedia.org/property/name","Soldadito común"
"http://es.dbpedia.org/resource/Lophospingus_pusillus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Lophospingus_pusillus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Lophospingus_pusillus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Lophospingus_pusillus","http://es.dbpedia.org/property/species","L. pusillus"
"http://es.dbpedia.org/resource/Lophospingus_pusillus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Lophospingus_pusillus","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Lophospingus_pusillus","http://dbpedia.org/ontology/wikiPageID",5400854
"http://es.dbpedia.org/resource/Lophospingus_pusillus","http://dbpedia.org/ontology/wikiPageRevisionID",120624488
"http://es.dbpedia.org/resource/Lophospingus_pusillus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/speciesfactsheet.php%3Fid=9474"
"http://es.dbpedia.org/resource/Lophospingus_pusillus","http://dbpedia.org/ontology/wikiPageLength",2008
"http://es.dbpedia.org/resource/Lophospingus_pusillus","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Lophospingus_pusillus","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Lophospingus_pusillus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Hermann_Burmeister"
"http://es.dbpedia.org/resource/Lophospingus_pusillus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Lophospingus_pusillus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Thraupidae"
"http://es.dbpedia.org/resource/Lophospingus_pusillus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lophospingus"
"http://es.dbpedia.org/resource/Lophospingus_pusillus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Lophospingus_pusillus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Lophospingus_pusillus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Lophospingus_pusillus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lophospingus_pusillus?oldid=120624488&ns=0"
"http://es.dbpedia.org/resource/Lophospingus_pusillus","http://dbpedia.org/ontology/abstract","El soldadito común (Lophospingus pusillus),​ también conocido como afrechero copetón negro, cadete o soldadito,​ es una especie de ave paseriforme de la familia Thraupidae endémica de América del Sur."
"http://es.dbpedia.org/resource/Afrechero_copeton_negro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lophospingus_pusillus"
"http://es.dbpedia.org/resource/Afrechero_copetón_negro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lophospingus_pusillus"
"http://es.dbpedia.org/resource/Soldadito_común","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lophospingus_pusillus"
"http://es.wikipedia.org/wiki/Lophospingus_pusillus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lophospingus_pusillus"
"http://dbpedia.org/resource/Black-crested_finch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lophospingus_pusillus"
