"subject","predicate","object"
"http://es.dbpedia.org/resource/IMI_Sholef","http://es.dbpedia.org/property/suspensión","http://es.dbpedia.org/resource/Suspensión_hidroneumática"
"http://es.dbpedia.org/resource/IMI_Sholef","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Artillería_autopropulsada"
"http://es.dbpedia.org/resource/IMI_Sholef","http://es.dbpedia.org/property/tipom","diésel, de 12 cilindros en V."
"http://es.dbpedia.org/resource/IMI_Sholef","http://es.dbpedia.org/property/tripulación",4
"http://es.dbpedia.org/resource/IMI_Sholef","http://es.dbpedia.org/property/velocidad",60
"http://es.dbpedia.org/resource/IMI_Sholef","http://es.dbpedia.org/property/ítem","Vehículos"
"http://es.dbpedia.org/resource/IMI_Sholef","http://es.dbpedia.org/property/armamentos","Una M2HB de 12,7 mm, 2500 balas."
"http://es.dbpedia.org/resource/IMI_Sholef","http://es.dbpedia.org/property/cantidad",4
"http://es.dbpedia.org/resource/IMI_Sholef","http://es.dbpedia.org/property/disFecha",1984
"http://es.dbpedia.org/resource/IMI_Sholef","http://dbpedia.org/ontology/wikiPageID",4902088
"http://es.dbpedia.org/resource/IMI_Sholef","http://dbpedia.org/ontology/wikiPageRevisionID",127191939
"http://es.dbpedia.org/resource/IMI_Sholef","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.valka.cz/viewtopic.php/t/50590"
"http://es.dbpedia.org/resource/IMI_Sholef","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111001223846/http:/www.tanknutdave.com/component/content/article/335"
"http://es.dbpedia.org/resource/IMI_Sholef","http://dbpedia.org/ontology/wikiPageLength",14192
"http://es.dbpedia.org/resource/IMI_Sholef","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/IMI_Sholef?oldid=127191939&ns=0"
"http://es.dbpedia.org/resource/IMI_Sholef","http://dbpedia.org/ontology/abstract","El IMI Shol'ef/Sholef (en hebreo, פטיש‎, Martillo); es un obús autopropulsado de 155 mm, montada sobre el chasis de una de las variantes del Merkava Mk.3 y que cuenta con un sistema de recarga automática. El alcance efectivo del cañón se ha estimado en unos 40 km o más con proyectiles ERFB-BB. Se construyeron cuatro prototipos, de los cuales solo dos eran totalmente funcionales. Aparecieron por primera vez en público en 1984 y después en 1986, pero no se sabe con certeza si se entregó el diseño para posterior producción."
