"subject","predicate","object"
"http://es.dbpedia.org/resource/Chazelles_(Charente)","http://es.dbpedia.org/property/gentilicio","Chazellois"
"http://es.dbpedia.org/resource/Chazelles_(Charente)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Chazelles_(Charente)","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Chazelles_(Charente)","http://es.dbpedia.org/property/imageninferior","Grúa de la antigua estación."
"http://es.dbpedia.org/resource/Chazelles_(Charente)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Chazelles_(Charente)","http://es.dbpedia.org/property/nombre","Chazelles"
"http://es.dbpedia.org/resource/Chazelles_(Charente)","http://es.dbpedia.org/property/población",1391
"http://es.dbpedia.org/resource/Chazelles_(Charente)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Chazelles_(Charente)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Charente"
"http://es.dbpedia.org/resource/Chazelles_(Charente)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Bandiat-Tardoire"
"http://es.dbpedia.org/resource/Chazelles_(Charente)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_La_Rochefoucauld"
"http://es.dbpedia.org/resource/Chazelles_(Charente)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Angulema"
"http://es.dbpedia.org/resource/Chazelles_(Charente)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Poitou-Charentes"
"http://es.dbpedia.org/resource/Chazelles_(Charente)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Chazelles_(Charente)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Chazelles_(Charente)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Chazelles_(Charente)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Chazelles_(Charente)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Chazelles_(Charente)","http://dbpedia.org/ontology/wikiPageID",2255337
"http://es.dbpedia.org/resource/Chazelles_(Charente)","http://dbpedia.org/ontology/wikiPageRevisionID",123682143
"http://es.dbpedia.org/resource/Chazelles_(Charente)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/016/016093.html"
"http://es.dbpedia.org/resource/Chazelles_(Charente)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Chazelles_(Charente)","http://dbpedia.org/ontology/wikiPageLength",2084
"http://es.dbpedia.org/resource/Chazelles_(Charente)","http://dbpedia.org/ontology/demonym","Chazellois (enfrancés)"
"http://es.dbpedia.org/resource/Chazelles_(Charente)","http://dbpedia.org/ontology/populationTotal",1391
"http://es.dbpedia.org/resource/Chazelles_(Charente)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Chazelles_(Charente)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Chazelles_(Charente)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Chazelles_(Charente)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chazelles_(Charente)?oldid=123682143&ns=0"
"http://es.dbpedia.org/resource/Chazelles_(Charente)","http://dbpedia.org/ontology/abstract","Chazelles  es una población y comuna francesa, en la región de Poitou-Charentes, departamento de Charente, en el distrito de Angoulême y cantón de La Rochefoucauld."
"http://es.wikipedia.org/wiki/Chazelles_(Charente)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chazelles_(Charente)"
"http://dbpedia.org/resource/Chazelles,_Charente","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chazelles_(Charente)"
