"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Edge_of_Destruction","http://es.dbpedia.org/property/serial",3
"http://es.dbpedia.org/resource/The_Edge_of_Destruction","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Doctor_Who"
"http://es.dbpedia.org/resource/The_Edge_of_Destruction","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Marco_Polo_(Doctor_Who)"
"http://es.dbpedia.org/resource/The_Edge_of_Destruction","http://es.dbpedia.org/property/temporada",1
"http://es.dbpedia.org/resource/The_Edge_of_Destruction","http://es.dbpedia.org/property/tipo","Serial"
"http://es.dbpedia.org/resource/The_Edge_of_Destruction","http://es.dbpedia.org/property/título","The Edge of Destruction"
"http://es.dbpedia.org/resource/The_Edge_of_Destruction","http://es.dbpedia.org/property/títuloTrad","El borde de la destrucción"
"http://es.dbpedia.org/resource/The_Edge_of_Destruction","http://dbpedia.org/ontology/wikiPageID",5433243
"http://es.dbpedia.org/resource/The_Edge_of_Destruction","http://dbpedia.org/ontology/wikiPageRevisionID",126152762
"http://es.dbpedia.org/resource/The_Edge_of_Destruction","http://dbpedia.org/ontology/wikiPageLength",8911
"http://es.dbpedia.org/resource/The_Edge_of_Destruction","http://dbpedia.org/ontology/title","The Edge of Destruction"
"http://es.dbpedia.org/resource/The_Edge_of_Destruction","http://dbpedia.org/ontology/title","El borde de la destrucción"
"http://es.dbpedia.org/resource/The_Edge_of_Destruction","http://dbpedia.org/ontology/seasonNumber",1
"http://es.dbpedia.org/resource/The_Edge_of_Destruction","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Daleks"
"http://es.dbpedia.org/resource/The_Edge_of_Destruction","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Doctor_Who"
"http://es.dbpedia.org/resource/The_Edge_of_Destruction","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Marco_Polo_(Doctor_Who)"
"http://es.dbpedia.org/resource/The_Edge_of_Destruction","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/David_Whitaker"
"http://es.dbpedia.org/resource/The_Edge_of_Destruction","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Edge_of_Destruction?oldid=126152762&ns=0"
"http://es.dbpedia.org/resource/The_Edge_of_Destruction","http://dbpedia.org/ontology/abstract","The Edge of Destruction, El borde de la destrucción (también conocida como Inside the Spaceship, Dentro de la nave espacial) es el tercer serial de la serie británica de ciencia ficción Doctor Who, emitido en dos episodios semanales el 8 y el 15 de febrero de 1964. Se distingue por ser un raro serial de bajo presupuesto, en el sentido de que toda la historia ocurre en un solo escenario y sólo con el reparto principal. También sirve para resolver varios hilos argumentales de los personajes que se han presentado en las once semanas anteriores."
"http://es.dbpedia.org/resource/Marco_Polo_(Doctor_Who)","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/The_Edge_of_Destruction"
"http://es.dbpedia.org/resource/Marco_Polo_(Doctor_Who)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Edge_of_Destruction"
"http://es.dbpedia.org/resource/The_Daleks","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/The_Edge_of_Destruction"
"http://es.dbpedia.org/resource/The_Daleks","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Edge_of_Destruction"
"http://dbpedia.org/resource/The_Edge_of_Destruction","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Edge_of_Destruction"
