"subject","predicate","object"
"http://es.dbpedia.org/resource/MAP2K6","http://es.dbpedia.org/property/altsymbols","MAPKK6, MEK6, MKK6, PRKMK6, SAPKK3"
"http://es.dbpedia.org/resource/MAP2K6","http://es.dbpedia.org/property/banda",243
"http://es.dbpedia.org/resource/MAP2K6","http://es.dbpedia.org/property/brazo","q"
"http://es.dbpedia.org/resource/MAP2K6","http://es.dbpedia.org/property/cromosoma",17
"http://es.dbpedia.org/resource/MAP2K6","http://es.dbpedia.org/property/entrezgene",5608
"http://es.dbpedia.org/resource/MAP2K6","http://es.dbpedia.org/property/hgncid",6846
"http://es.dbpedia.org/resource/MAP2K6","http://es.dbpedia.org/property/name","MAP quinasa quinasa específica dual 6"
"http://es.dbpedia.org/resource/MAP2K6","http://es.dbpedia.org/property/omim",601254
"http://es.dbpedia.org/resource/MAP2K6","http://es.dbpedia.org/property/refseq","NP_002749"
"http://es.dbpedia.org/resource/MAP2K6","http://es.dbpedia.org/property/símbolo","MAP2K6"
"http://es.dbpedia.org/resource/MAP2K6","http://es.dbpedia.org/property/uniprot","P52564"
"http://es.dbpedia.org/resource/MAP2K6","http://dbpedia.org/ontology/wikiPageID",3390821
"http://es.dbpedia.org/resource/MAP2K6","http://dbpedia.org/ontology/wikiPageRevisionID",118920886
"http://es.dbpedia.org/resource/MAP2K6","http://dbpedia.org/ontology/wikiPageLength",7995
"http://es.dbpedia.org/resource/MAP2K6","http://dbpedia.org/ontology/arm","q"
"http://es.dbpedia.org/resource/MAP2K6","http://dbpedia.org/ontology/band","24.3"
"http://es.dbpedia.org/resource/MAP2K6","http://dbpedia.org/ontology/chromosome","17"
"http://es.dbpedia.org/resource/MAP2K6","http://dbpedia.org/ontology/entrezgene","5608"
"http://es.dbpedia.org/resource/MAP2K6","http://dbpedia.org/ontology/hgncid","6846"
"http://es.dbpedia.org/resource/MAP2K6","http://dbpedia.org/ontology/omim",601254
"http://es.dbpedia.org/resource/MAP2K6","http://dbpedia.org/ontology/refseq","NP_002749"
"http://es.dbpedia.org/resource/MAP2K6","http://dbpedia.org/ontology/symbol","MAP2K6"
"http://es.dbpedia.org/resource/MAP2K6","http://dbpedia.org/ontology/symbol","MAPKK6, MEK6, MKK6, PRKMK6, SAPKK3"
"http://es.dbpedia.org/resource/MAP2K6","http://dbpedia.org/ontology/uniprot","P52564"
"http://es.dbpedia.org/resource/MAP2K6","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/MAP2K6?oldid=118920886&ns=0"
"http://es.dbpedia.org/resource/MAP2K6","http://dbpedia.org/ontology/abstract","La MAP quinasa quinasa específica dual 6 (MAP2K6) es una enzima codificada en humanos por el gen MAP2K6.​ Esta quinasa pertenece a la familia de las proteínas quinasas específicas duales, que actúan como MAP quinasa quinasas. Las MAP quinasas, también conocidas como quinasas reguladas por señales extracelulares (), actúan como punto de integración de multitud de señales bioquímicas. MAP2K6 fosforila y activa a la MAPK p38 en respuesta a citoquinas proinflamatorias o a estrés ambiental. Como componente esencial de la ruta de transducción de señales mediada por p38, esta quinasa se encuentra implicada en multitud de procesos celulares como la parada del ciclo celular inducida por estrés, la activación de la transcripción y la apoptosis.​"
"http://dbpedia.org/resource/MAP2K6","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/MAP2K6"
"http://es.dbpedia.org/resource/MKK6","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/MAP2K6"
"http://es.wikipedia.org/wiki/MAP2K6","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/MAP2K6"
