"subject","predicate","object"
"http://es.dbpedia.org/resource/Rhinella_crucifer","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Rhinella_crucifer","http://es.dbpedia.org/property/publicación","Bulletin of the American Museum of Natural History"
"http://es.dbpedia.org/resource/Rhinella_crucifer","http://es.dbpedia.org/property/páginas",364
"http://es.dbpedia.org/resource/Rhinella_crucifer","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Rhinella_crucifer","http://es.dbpedia.org/property/species","R. crucifer"
"http://es.dbpedia.org/resource/Rhinella_crucifer","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Rhinella_crucifer","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Rhinella_crucifer","http://es.dbpedia.org/property/synonyms","* Bufo crucifer (Wied-Neuwied, 1821)
* Bufo cinctus (Schinz, 1822)
* Bufo stellatus (Spix, 1824)
* Bufo semilineatus (Spix, 1824)
* Bufo melanotis (Duméril & Bibron, 1841)"
"http://es.dbpedia.org/resource/Rhinella_crucifer","http://es.dbpedia.org/property/título","The Amphibian Tree of Life"
"http://es.dbpedia.org/resource/Rhinella_crucifer","http://es.dbpedia.org/property/volumen",297
"http://es.dbpedia.org/resource/Rhinella_crucifer","http://dbpedia.org/ontology/wikiPageID",2373347
"http://es.dbpedia.org/resource/Rhinella_crucifer","http://dbpedia.org/ontology/wikiPageRevisionID",119310147
"http://es.dbpedia.org/resource/Rhinella_crucifer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
"http://es.dbpedia.org/resource/Rhinella_crucifer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/54621/all"
"http://es.dbpedia.org/resource/Rhinella_crucifer","http://dbpedia.org/ontology/wikiPageLength",1881
"http://es.dbpedia.org/resource/Rhinella_crucifer","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Rhinella_crucifer","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Rhinella_crucifer","http://dbpedia.org/ontology/synonym","* Bufo semilineatus (Spix, 1824)"
"http://es.dbpedia.org/resource/Rhinella_crucifer","http://dbpedia.org/ontology/synonym","* Bufo melanotis (Duméril & Bibron, 1841)"
"http://es.dbpedia.org/resource/Rhinella_crucifer","http://dbpedia.org/ontology/synonym","* Bufo cinctus (Schinz, 1822)"
"http://es.dbpedia.org/resource/Rhinella_crucifer","http://dbpedia.org/ontology/synonym","* Bufo crucifer (Wied-Neuwied, 1821)"
"http://es.dbpedia.org/resource/Rhinella_crucifer","http://dbpedia.org/ontology/synonym","* Bufo stellatus (Spix, 1824)"
"http://es.dbpedia.org/resource/Rhinella_crucifer","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Maximilian_zu_Wied-Neuwied"
"http://es.dbpedia.org/resource/Rhinella_crucifer","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1821"
"http://es.dbpedia.org/resource/Rhinella_crucifer","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Rhinella_crucifer","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bufonidae"
"http://es.dbpedia.org/resource/Rhinella_crucifer","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Rhinella"
"http://es.dbpedia.org/resource/Rhinella_crucifer","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Rhinella_crucifer","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Rhinella_crucifer","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Rhinella_crucifer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rhinella_crucifer?oldid=119310147&ns=0"
"http://es.dbpedia.org/resource/Rhinella_crucifer","http://dbpedia.org/ontology/abstract","Rhinella crucifer es una especie de anfibios de la familia Bufonidae.​ Se encuentra en Brasil.Su hábitat natural incluye bosques secos tropicales o subtropicales, ríos, marismas intermitentes de agua dulce, jardines rurales y zonas previamente boscosas ahora muy degradadas."
