"subject","predicate","object"
"http://es.dbpedia.org/resource/Evansita","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Minerales_fosfatos"
"http://es.dbpedia.org/resource/Evansita","http://es.dbpedia.org/property/clase",8
"http://es.dbpedia.org/resource/Evansita","http://es.dbpedia.org/property/color","incoloro a blanco lechoso o teñido de varios colores, también marrón rojizo"
"http://es.dbpedia.org/resource/Evansita","http://es.dbpedia.org/property/densidad",20
"http://es.dbpedia.org/resource/Evansita","http://es.dbpedia.org/property/dureza",35
"http://es.dbpedia.org/resource/Evansita","http://es.dbpedia.org/property/fluorescencia","puede fluorescer con luz UV, si hay impurezas de uranio"
"http://es.dbpedia.org/resource/Evansita","http://es.dbpedia.org/property/fractura","concoidea"
"http://es.dbpedia.org/resource/Evansita","http://es.dbpedia.org/property/fórmula","Al3PO46·8H2O"
"http://es.dbpedia.org/resource/Evansita","http://es.dbpedia.org/property/hábito","reniforme o recubrimientos botrioidal, esferulítico o estalactítico; puede que concéntrico"
"http://es.dbpedia.org/resource/Evansita","http://es.dbpedia.org/property/imagen","Mineraly.sk - evansit.jpg"
"http://es.dbpedia.org/resource/Evansita","http://es.dbpedia.org/property/lustre","vítreo a resinoso o sedoso"
"http://es.dbpedia.org/resource/Evansita","http://es.dbpedia.org/property/masaMolecular",38605
"http://es.dbpedia.org/resource/Evansita","http://es.dbpedia.org/property/nombre","Evansita"
"http://es.dbpedia.org/resource/Evansita","http://es.dbpedia.org/property/propÓpticas","isotrópico"
"http://es.dbpedia.org/resource/Evansita","http://es.dbpedia.org/property/raya","blanca o ligeramente plateada"
"http://es.dbpedia.org/resource/Evansita","http://es.dbpedia.org/property/sistema","Amorfo"
"http://es.dbpedia.org/resource/Evansita","http://es.dbpedia.org/property/solubilidad","soluble en ácidos"
"http://es.dbpedia.org/resource/Evansita","http://es.dbpedia.org/property/tenacidad","muy frágil"
"http://es.dbpedia.org/resource/Evansita","http://es.dbpedia.org/property/transparencia","transparente a translúcido"
"http://es.dbpedia.org/resource/Evansita","http://dbpedia.org/ontology/wikiPageID",7928657
"http://es.dbpedia.org/resource/Evansita","http://dbpedia.org/ontology/wikiPageRevisionID",117107252
"http://es.dbpedia.org/resource/Evansita","http://dbpedia.org/ontology/wikiPageExternalLink","http://webmineral.com/data/Evansite.shtml"
"http://es.dbpedia.org/resource/Evansita","http://dbpedia.org/ontology/wikiPageExternalLink","http://rruff.geo.arizona.edu/doclib/hom/evansite.pdf"
"http://es.dbpedia.org/resource/Evansita","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mindat.org/min-1426.html"
"http://es.dbpedia.org/resource/Evansita","http://dbpedia.org/ontology/wikiPageLength",3167
"http://es.dbpedia.org/resource/Evansita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Evansita?oldid=117107252&ns=0"
"http://es.dbpedia.org/resource/Evansita","http://dbpedia.org/ontology/abstract","La evansita es un mineral de la clase de los minerales fosfatos.​ Fue descubierta en 1855 en una mina del municipio de Sirk, en la región de Banská Bystrica (Eslovaquia), siendo nombrada así en 1864 en honor del geólogo inglés  que descubrió el primer ejemplar.​"
