"subject","predicate","object"
"http://es.dbpedia.org/resource/Pteruthius_ripleyi","http://es.dbpedia.org/property/speciesAuthority","Biswas, 1960"
"http://es.dbpedia.org/resource/Pteruthius_ripleyi","http://es.dbpedia.org/property/status","NR"
"http://es.dbpedia.org/resource/Pteruthius_ripleyi","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Pteruthius_ripleyi","http://es.dbpedia.org/property/synonyms","Pteruthius validirostris ripleyi (Biswas, 1960 )"
"http://es.dbpedia.org/resource/Pteruthius_ripleyi","http://dbpedia.org/ontology/wikiPageID",7458186
"http://es.dbpedia.org/resource/Pteruthius_ripleyi","http://dbpedia.org/ontology/wikiPageRevisionID",119437574
"http://es.dbpedia.org/resource/Pteruthius_ripleyi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/pteruthius-ripleyi"
"http://es.dbpedia.org/resource/Pteruthius_ripleyi","http://dbpedia.org/ontology/wikiPageLength",4243
"http://es.dbpedia.org/resource/Pteruthius_ripleyi","http://dbpedia.org/ontology/conservationStatus","NR"
"http://es.dbpedia.org/resource/Pteruthius_ripleyi","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Pteruthius_ripleyi","http://dbpedia.org/ontology/synonym","Pteruthius validirostris ripleyi (Biswas, 1960 (protónimo)"
"http://es.dbpedia.org/resource/Pteruthius_ripleyi","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Pteruthius_ripleyi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Vireonidae"
"http://es.dbpedia.org/resource/Pteruthius_ripleyi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pteruthius"
"http://es.dbpedia.org/resource/Pteruthius_ripleyi","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pteruthius_ripleyi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Pteruthius_ripleyi","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pteruthius_ripleyi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pteruthius_ripleyi?oldid=119437574&ns=0"
"http://es.dbpedia.org/resource/Pteruthius_ripleyi","http://dbpedia.org/ontology/abstract","El timalí-alcaudón himalayo o de Ripley (Pteruthius ripleyi),​ es una especie de ave paseriforme, perteneciente al género Pteruthius de la familia Vireonidae. Es nativo de la región del Himalaya en Asia."
"http://es.dbpedia.org/resource/Timalí-alcaudón_himalayo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pteruthius_ripleyi"
"http://es.wikipedia.org/wiki/Pteruthius_ripleyi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pteruthius_ripleyi"
"http://es.dbpedia.org/resource/Timalí-alcaudón_de_Ripley","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pteruthius_ripleyi"
"http://dbpedia.org/resource/Himalayan_shrike-babbler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pteruthius_ripleyi"
