"subject","predicate","object"
"http://es.dbpedia.org/resource/Moteki","http://es.dbpedia.org/property/lanzamiento",21
"http://es.dbpedia.org/resource/Moteki","http://es.dbpedia.org/property/lanzamiento",22
"http://es.dbpedia.org/resource/Moteki","http://es.dbpedia.org/property/lanzamiento",23
"http://es.dbpedia.org/resource/Moteki","http://es.dbpedia.org/property/lanzamiento",7
"http://es.dbpedia.org/resource/Moteki","http://es.dbpedia.org/property/licencia","Vertical"
"http://es.dbpedia.org/resource/Moteki","http://es.dbpedia.org/property/linecolor",45
"http://es.dbpedia.org/resource/Moteki","http://es.dbpedia.org/property/mangaka","http://es.dbpedia.org/resource/Mitsurō_Kubo"
"http://es.dbpedia.org/resource/Moteki","http://es.dbpedia.org/property/nombreJa","モテキ"
"http://es.dbpedia.org/resource/Moteki","http://es.dbpedia.org/property/numVolumen",4
"http://es.dbpedia.org/resource/Moteki","http://es.dbpedia.org/property/númerovolumen",45
"http://es.dbpedia.org/resource/Moteki","http://es.dbpedia.org/property/númerovolumen",4
"http://es.dbpedia.org/resource/Moteki","http://es.dbpedia.org/property/númerovolumen",1
"http://es.dbpedia.org/resource/Moteki","http://es.dbpedia.org/property/númerovolumen",2
"http://es.dbpedia.org/resource/Moteki","http://es.dbpedia.org/property/númerovolumen",3
"http://es.dbpedia.org/resource/Moteki","http://es.dbpedia.org/property/revista","Evening"
"http://es.dbpedia.org/resource/Moteki","http://es.dbpedia.org/property/tipo","Manga"
"http://es.dbpedia.org/resource/Moteki","http://es.dbpedia.org/property/titulo","Moteki"
"http://es.dbpedia.org/resource/Moteki","http://es.dbpedia.org/property/título","Volumen 4"
"http://es.dbpedia.org/resource/Moteki","http://es.dbpedia.org/property/título","Volumen 3"
"http://es.dbpedia.org/resource/Moteki","http://es.dbpedia.org/property/título","Volumen 1"
"http://es.dbpedia.org/resource/Moteki","http://es.dbpedia.org/property/título","Volumen 4.5"
"http://es.dbpedia.org/resource/Moteki","http://es.dbpedia.org/property/título","Volumen 2"
"http://es.dbpedia.org/resource/Moteki","http://es.dbpedia.org/property/demografía","http://es.dbpedia.org/resource/Seinen"
"http://es.dbpedia.org/resource/Moteki","http://dbpedia.org/ontology/wikiPageID",8912140
"http://es.dbpedia.org/resource/Moteki","http://dbpedia.org/ontology/wikiPageRevisionID",120912735
"http://es.dbpedia.org/resource/Moteki","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120805100432/http:/www.moteki-movie.jp/index.html"
"http://es.dbpedia.org/resource/Moteki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv-tokyo.co.jp/moteki/"
"http://es.dbpedia.org/resource/Moteki","http://dbpedia.org/ontology/wikiPageLength",10643
"http://es.dbpedia.org/resource/Moteki","http://dbpedia.org/ontology/licensee","Vertical (Estados Unidos)"
"http://es.dbpedia.org/resource/Moteki","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Moteki?oldid=120912735&ns=0"
"http://es.dbpedia.org/resource/Moteki","http://dbpedia.org/ontology/abstract","Moteki (モテキ ''Moteki''?), es una serie de manga escrita e ilustrada por Mitsurō Kubo. Fue serializada en la revista Evening de la editorial Kōdansha de 2008 hasta 2010. La serie fue compilada en cuatro volúmenes en formato tankōbon, adaptada a una serie de televisión en 2010 y a una película de acción real en 2011."
"http://dbpedia.org/resource/Moteki","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Moteki"
