"subject","predicate","object"
"http://es.dbpedia.org/resource/OGLE-TR-111","http://es.dbpedia.org/property/revista","The Astrophysical Journal"
"http://es.dbpedia.org/resource/OGLE-TR-111","http://es.dbpedia.org/property/revista","http://es.dbpedia.org/resource/Astronomy_and_Astrophysics"
"http://es.dbpedia.org/resource/OGLE-TR-111","http://es.dbpedia.org/property/título","The ""missing link"" : A 4-day period transiting exoplanet around OGLE-TR-111"
"http://es.dbpedia.org/resource/OGLE-TR-111","http://es.dbpedia.org/property/título","Millimagnitude Photometry for Transiting Extrasolar Planetary Candidates. III. Accurate Radius and Period for OGLE-TR-111-b"
"http://es.dbpedia.org/resource/OGLE-TR-111","http://es.dbpedia.org/property/url","http://www.aanda.org/articles/aa/abs/2004/40/aagh091/aagh091.html"
"http://es.dbpedia.org/resource/OGLE-TR-111","http://es.dbpedia.org/property/url","http://www.journals.uchicago.edu/doi/abs/10.1086/512722|autor=Minniti et al."
"http://es.dbpedia.org/resource/OGLE-TR-111","http://es.dbpedia.org/property/volumen",660
"http://es.dbpedia.org/resource/OGLE-TR-111","http://es.dbpedia.org/property/volumen",426
"http://es.dbpedia.org/resource/OGLE-TR-111","http://es.dbpedia.org/property/época","http://es.dbpedia.org/resource/Fecha_juliana"
"http://es.dbpedia.org/resource/OGLE-TR-111","http://dbpedia.org/ontology/wikiPageID",1647736
"http://es.dbpedia.org/resource/OGLE-TR-111","http://dbpedia.org/ontology/wikiPageRevisionID",120664408
"http://es.dbpedia.org/resource/OGLE-TR-111","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aanda.org/articles/aa/abs/2004/40/aagh091/aagh091.html"
"http://es.dbpedia.org/resource/OGLE-TR-111","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.journals.uchicago.edu/doi/abs/10.1086/512722%7Cautor=Minniti"
"http://es.dbpedia.org/resource/OGLE-TR-111","http://dbpedia.org/ontology/wikiPageExternalLink","http://xxx.lanl.gov/abs/astro-ph/0701356"
"http://es.dbpedia.org/resource/OGLE-TR-111","http://dbpedia.org/ontology/wikiPageExternalLink","http://xxx.lanl.gov/abs/astro-ph/0408499v1"
"http://es.dbpedia.org/resource/OGLE-TR-111","http://dbpedia.org/ontology/wikiPageLength",1683
"http://es.dbpedia.org/resource/OGLE-TR-111","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/OGLE-TR-111?oldid=120664408&ns=0"
"http://es.dbpedia.org/resource/OGLE-TR-111","http://dbpedia.org/ontology/abstract","OGLE-TR-111 es una estrella enana amarilla distante, que se encuentra a unos 5000 años luz del Sol, en la constelación de Carina. Debido a su magnitud aparente de 15.55, bastante débil, la estrella no era destacable en ningún sentido, y no estaba catalogada. Sin embargo, en 2002, durante una búsqueda de materia oscura del equipo OGLE, fue detectado un planeta extrasolar orbitándola, OGLE-TR-111b. Luego en 2005 fue propuesto otro un posible planeta, ."
"http://es.wikipedia.org/wiki/OGLE-TR-111","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/OGLE-TR-111"
"http://es.dbpedia.org/resource/OGLE-TR-111b","http://es.dbpedia.org/property/estrella","http://es.dbpedia.org/resource/OGLE-TR-111"
"http://es.dbpedia.org/resource/OGLE_TR-111","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/OGLE-TR-111"
"http://es.dbpedia.org/resource/OGLE_TR_111","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/OGLE-TR-111"
"http://dbpedia.org/resource/OGLE-TR-111","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/OGLE-TR-111"
