"subject","predicate","object"
"http://es.dbpedia.org/resource/Alexander_Eaglerock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Alexander"
"http://es.dbpedia.org/resource/Alexander_Eaglerock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_deportivos_de_los_Estados_Unidos_de_los_años_1920"
"http://es.dbpedia.org/resource/Alexander_Eaglerock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alexander_Eaglerock"
"http://es.dbpedia.org/resource/Alexander_Eaglerock","http://es.dbpedia.org/property/apellidos","Skaarup"
"http://es.dbpedia.org/resource/Alexander_Eaglerock","http://es.dbpedia.org/property/autonomía","724.2"
"http://es.dbpedia.org/resource/Alexander_Eaglerock","http://es.dbpedia.org/property/capacidad","Dos pasajeros."
"http://es.dbpedia.org/resource/Alexander_Eaglerock","http://es.dbpedia.org/property/descripciónImagen","Dibujo 3 vistas del Alexander Eaglerock A-7 en la revista Aero Digest de abril de 1928."
"http://es.dbpedia.org/resource/Alexander_Eaglerock","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Al_Mooney"
"http://es.dbpedia.org/resource/Alexander_Eaglerock","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Daniel_Noonan"
"http://es.dbpedia.org/resource/Alexander_Eaglerock","http://es.dbpedia.org/property/editorial","Writers Club Press"
"http://es.dbpedia.org/resource/Alexander_Eaglerock","http://es.dbpedia.org/property/envergadura","11,8 m"
"http://es.dbpedia.org/resource/Alexander_Eaglerock","http://es.dbpedia.org/property/estado","Fuera de producción."
"http://es.dbpedia.org/resource/Alexander_Eaglerock","http://es.dbpedia.org/property/fabricante","Alexander Aircraft Company"
"http://es.dbpedia.org/resource/Alexander_Eaglerock","http://es.dbpedia.org/property/fecha",2002
"http://es.dbpedia.org/resource/Alexander_Eaglerock","http://es.dbpedia.org/property/imagen","Eaglerock-front.jpg"
"http://es.dbpedia.org/resource/Alexander_Eaglerock","http://es.dbpedia.org/property/imagen","Alexander_Eaglerock_A-7_3-view_Aero_Digest_April_1928.png"
"http://es.dbpedia.org/resource/Alexander_Eaglerock","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Alexander_Eaglerock","http://es.dbpedia.org/property/longitud","7,3 m"
"http://es.dbpedia.org/resource/Alexander_Eaglerock","http://es.dbpedia.org/property/motoresPorHélice",1
"http://es.dbpedia.org/resource/Alexander_Eaglerock","http://es.dbpedia.org/property/nombre","Alexander Eaglerock"
"http://es.dbpedia.org/resource/Alexander_Eaglerock","http://es.dbpedia.org/property/nombre","Harold A."
"http://es.dbpedia.org/resource/Alexander_Eaglerock","http://es.dbpedia.org/property/pesoÚtil","445.9"
"http://es.dbpedia.org/resource/Alexander_Eaglerock","http://es.dbpedia.org/property/pieDeFoto","Eaglerock con motor Whirlwind en exhibición en el Denver International Airport."
"http://es.dbpedia.org/resource/Alexander_Eaglerock","http://es.dbpedia.org/property/potencia","67.1"
"http://es.dbpedia.org/resource/Alexander_Eaglerock","http://es.dbpedia.org/property/primerVuelo",19
"http://es.dbpedia.org/resource/Alexander_Eaglerock","http://es.dbpedia.org/property/régimenAscenso","2.85"
"http://es.dbpedia.org/resource/Alexander_Eaglerock","http://es.dbpedia.org/property/tamañoImagen",350
"http://es.dbpedia.org/resource/Alexander_Eaglerock","http://es.dbpedia.org/property/techoVuelo","3505,2 m"
"http://es.dbpedia.org/resource/Alexander_Eaglerock","http://es.dbpedia.org/property/techoVueloMás",""
"http://es.dbpedia.org/resource/Alexander_Eaglerock","http://es.dbpedia.org/property/tipo","Avión ligero"
"http://es.dbpedia.org/resource/Alexander_Eaglerock","http://es.dbpedia.org/property/tripulación","Uno."
"http://es.dbpedia.org/resource/Alexander_Eaglerock","http://es.dbpedia.org/property/título","Colorado Warbird Survivors 2003: A Handbook on where to find them"
"http://es.dbpedia.org/resource/Alexander_Eaglerock","http://es.dbpedia.org/property/ubicación","Lincoln, NE"
"http://es.dbpedia.org/resource/Alexander_Eaglerock","http://es.dbpedia.org/property/unidadesConstruidas",895
"http://es.dbpedia.org/resource/Alexander_Eaglerock","http://es.dbpedia.org/property/vcrucero","136.8"
"http://es.dbpedia.org/resource/Alexander_Eaglerock","http://es.dbpedia.org/property/vnexceder","159.3"
"http://es.dbpedia.org/resource/Alexander_Eaglerock","http://es.dbpedia.org/property/modeloMotor","http://es.dbpedia.org/resource/Curtiss_OX-5"
"http://es.dbpedia.org/resource/Alexander_Eaglerock","http://es.dbpedia.org/property/potenciaMás",""
"http://es.dbpedia.org/resource/Alexander_Eaglerock","http://es.dbpedia.org/property/régimenAscensoMás",""
"http://es.dbpedia.org/resource/Alexander_Eaglerock","http://es.dbpedia.org/property/tipoMotor","motor lineal V-8 refrigerado por líquido"
"http://es.dbpedia.org/resource/Alexander_Eaglerock","http://es.dbpedia.org/property/vpérdida","54.7"
"http://es.dbpedia.org/resource/Alexander_Eaglerock","http://es.dbpedia.org/property/aviónOHelicóptero%3F_","avión"
"http://es.dbpedia.org/resource/Alexander_Eaglerock","http://es.dbpedia.org/property/reactorOHélice%3F_","hélice"
"http://es.dbpedia.org/resource/Alexander_Eaglerock","http://dbpedia.org/ontology/wikiPageID",7277205
"http://es.dbpedia.org/resource/Alexander_Eaglerock","http://dbpedia.org/ontology/wikiPageRevisionID",118667258
"http://es.dbpedia.org/resource/Alexander_Eaglerock","http://dbpedia.org/ontology/wikiPageExternalLink","http://simanaitissays.com/2014/11/17/alexander-eaglerock/"
"http://es.dbpedia.org/resource/Alexander_Eaglerock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aerofiles.com/_alex.html"
"http://es.dbpedia.org/resource/Alexander_Eaglerock","http://dbpedia.org/ontology/wikiPageLength",6828
"http://es.dbpedia.org/resource/Alexander_Eaglerock","http://dbpedia.org/ontology/aircraftType","Avión ligero"
"http://es.dbpedia.org/resource/Alexander_Eaglerock","http://dbpedia.org/ontology/aircraftType",""
"http://es.dbpedia.org/resource/Alexander_Eaglerock","http://dbpedia.org/ontology/numberBuilt",895
"http://es.dbpedia.org/resource/Alexander_Eaglerock","http://dbpedia.org/ontology/status",""
"http://es.dbpedia.org/resource/Alexander_Eaglerock","http://dbpedia.org/ontology/status","Fuera de producción."
"http://es.dbpedia.org/resource/Alexander_Eaglerock","http://dbpedia.org/ontology/designer","http://es.dbpedia.org/resource/Al_Mooney"
"http://es.dbpedia.org/resource/Alexander_Eaglerock","http://dbpedia.org/ontology/designer","http://es.dbpedia.org/resource/Daniel_Noonan"
"http://es.dbpedia.org/resource/Alexander_Eaglerock","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Alexander_Aircraft_Company"
"http://es.dbpedia.org/resource/Alexander_Eaglerock","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alexander_Eaglerock?oldid=118667258&ns=0"
"http://es.dbpedia.org/resource/Alexander_Eaglerock","http://dbpedia.org/ontology/abstract","El Alexander Eaglerock fue un biplano producido en los Estados Unidos en los años 20 del siglo XX, por la Alexander Aircraft Company de Colorado Springs, Colorado."
