"subject","predicate","object"
"http://es.dbpedia.org/resource/(2293)_Guernica","http://es.dbpedia.org/property/nodoAscendente",23.6307
"http://es.dbpedia.org/resource/(2293)_Guernica","http://es.dbpedia.org/property/nombre","Guernica"
"http://es.dbpedia.org/resource/(2293)_Guernica","http://es.dbpedia.org/property/nombreProvisional",1977
"http://es.dbpedia.org/resource/(2293)_Guernica","http://es.dbpedia.org/property/perihelio",2.70659
"http://es.dbpedia.org/resource/(2293)_Guernica","http://es.dbpedia.org/property/periodoOrbitalSideral",2023.04
"http://es.dbpedia.org/resource/(2293)_Guernica","http://es.dbpedia.org/property/periodoRotación","23090.399999999998"
"http://es.dbpedia.org/resource/(2293)_Guernica","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(2293)_Guernica","http://es.dbpedia.org/property/semiejeMayor",3.13043
"http://es.dbpedia.org/resource/(2293)_Guernica","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(2294)_Andronikov"
"http://es.dbpedia.org/resource/(2293)_Guernica","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(2293)_Guernica","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(2293)_Guernica","http://dbpedia.org/ontology/wikiPageID",7402554
"http://es.dbpedia.org/resource/(2293)_Guernica","http://dbpedia.org/ontology/wikiPageRevisionID",119435582
"http://es.dbpedia.org/resource/(2293)_Guernica","http://dbpedia.org/ontology/wikiPageLength",4219
"http://es.dbpedia.org/resource/(2293)_Guernica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(2293)_Guernica?oldid=119435582&ns=0"
"http://es.dbpedia.org/resource/(2293)_Guernica","http://dbpedia.org/ontology/abstract","(2293) Guernica es un asteroide perteneciente al cinturón de asteroides, descubierto el 13 de marzo de 1977 por Nikolái Stepánovich Chernyj desde el Observatorio Astrofísico de Crimea (República de Crimea)."
"http://es.dbpedia.org/resource/(2294)_Andronikov","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2293)_Guernica"
"http://es.wikipedia.org/wiki/(2293)_Guernica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(2293)_Guernica"
