"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Life_and_Times_of_Judge_Roy_Bean","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/John_Milius"
"http://es.dbpedia.org/resource/The_Life_and_Times_of_Judge_Roy_Bean","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Wéstern"
"http://es.dbpedia.org/resource/The_Life_and_Times_of_Judge_Roy_Bean","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/The_Life_and_Times_of_Judge_Roy_Bean","http://es.dbpedia.org/property/imdb",68853
"http://es.dbpedia.org/resource/The_Life_and_Times_of_Judge_Roy_Bean","http://es.dbpedia.org/property/montaje","Hugh S. Fowler"
"http://es.dbpedia.org/resource/The_Life_and_Times_of_Judge_Roy_Bean","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Maurice_Jarre"
"http://es.dbpedia.org/resource/The_Life_and_Times_of_Judge_Roy_Bean","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/The_Life_and_Times_of_Judge_Roy_Bean","http://es.dbpedia.org/property/producción","John Foreman"
"http://es.dbpedia.org/resource/The_Life_and_Times_of_Judge_Roy_Bean","http://es.dbpedia.org/property/productora","First Artists"
"http://es.dbpedia.org/resource/The_Life_and_Times_of_Judge_Roy_Bean","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Paul_Newman"
"http://es.dbpedia.org/resource/The_Life_and_Times_of_Judge_Roy_Bean","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jacqueline_Bisset"
"http://es.dbpedia.org/resource/The_Life_and_Times_of_Judge_Roy_Bean","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Victoria_Principal"
"http://es.dbpedia.org/resource/The_Life_and_Times_of_Judge_Roy_Bean","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ava_Gardner"
"http://es.dbpedia.org/resource/The_Life_and_Times_of_Judge_Roy_Bean","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Anthony_Perkins"
"http://es.dbpedia.org/resource/The_Life_and_Times_of_Judge_Roy_Bean","http://es.dbpedia.org/property/título",""
"http://es.dbpedia.org/resource/The_Life_and_Times_of_Judge_Roy_Bean","http://es.dbpedia.org/property/título","El juez del patíbulo"
"http://es.dbpedia.org/resource/The_Life_and_Times_of_Judge_Roy_Bean","http://es.dbpedia.org/property/título","El juez de la horca"
"http://es.dbpedia.org/resource/The_Life_and_Times_of_Judge_Roy_Bean","http://es.dbpedia.org/property/títuloOriginal","The Life and Times of Judge Roy Bean"
"http://es.dbpedia.org/resource/The_Life_and_Times_of_Judge_Roy_Bean","http://dbpedia.org/ontology/wikiPageID",7042772
"http://es.dbpedia.org/resource/The_Life_and_Times_of_Judge_Roy_Bean","http://dbpedia.org/ontology/wikiPageRevisionID",128171566
"http://es.dbpedia.org/resource/The_Life_and_Times_of_Judge_Roy_Bean","http://dbpedia.org/ontology/Work/runtime","120.0"
"http://es.dbpedia.org/resource/The_Life_and_Times_of_Judge_Roy_Bean","http://dbpedia.org/ontology/wikiPageLength",7038
"http://es.dbpedia.org/resource/The_Life_and_Times_of_Judge_Roy_Bean","http://dbpedia.org/ontology/imdbId","0068853"
"http://es.dbpedia.org/resource/The_Life_and_Times_of_Judge_Roy_Bean","http://dbpedia.org/ontology/runtime",7200.0
"http://es.dbpedia.org/resource/The_Life_and_Times_of_Judge_Roy_Bean","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/The_Life_and_Times_of_Judge_Roy_Bean","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/John_Huston"
"http://es.dbpedia.org/resource/The_Life_and_Times_of_Judge_Roy_Bean","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Wéstern"
"http://es.dbpedia.org/resource/The_Life_and_Times_of_Judge_Roy_Bean","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/The_Life_and_Times_of_Judge_Roy_Bean","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Maurice_Jarre"
"http://es.dbpedia.org/resource/The_Life_and_Times_of_Judge_Roy_Bean","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jacqueline_Bisset"
"http://es.dbpedia.org/resource/The_Life_and_Times_of_Judge_Roy_Bean","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Paul_Newman"
"http://es.dbpedia.org/resource/The_Life_and_Times_of_Judge_Roy_Bean","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Victoria_Principal"
"http://es.dbpedia.org/resource/The_Life_and_Times_of_Judge_Roy_Bean","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Anthony_Perkins"
"http://es.dbpedia.org/resource/The_Life_and_Times_of_Judge_Roy_Bean","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ava_Gardner"
"http://es.dbpedia.org/resource/The_Life_and_Times_of_Judge_Roy_Bean","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/John_Milius"
"http://es.dbpedia.org/resource/The_Life_and_Times_of_Judge_Roy_Bean","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Life_and_Times_of_Judge_Roy_Bean?oldid=128171566&ns=0"
"http://es.dbpedia.org/resource/The_Life_and_Times_of_Judge_Roy_Bean","http://dbpedia.org/ontology/abstract","The Life and Times of Judge Roy Bean (El juez de la horca en España, El Juez del patíbulo en Hispanoamérica) es un wéstern escrito por John Milius, dirigido por John Huston y protagonizado por Paul Newman. La película es una libre adaptación de la vida del juez Roy Bean. ​"
"http://dbpedia.org/resource/The_Life_and_Times_of_Judge_Roy_Bean","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Life_and_Times_of_Judge_Roy_Bean"
"http://es.dbpedia.org/resource/El_juez_de_la_horca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Life_and_Times_of_Judge_Roy_Bean"
