"subject","predicate","object"
"http://es.dbpedia.org/resource/Tomoplagia_vernoniae","http://es.dbpedia.org/property/binomial","Tomoplagia vernoniae"
"http://es.dbpedia.org/resource/Tomoplagia_vernoniae","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Tomoplagia_vernoniae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Tomoplagia_vernoniae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tephritidae"
"http://es.dbpedia.org/resource/Tomoplagia_vernoniae","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Tomoplagia"
"http://es.dbpedia.org/resource/Tomoplagia_vernoniae","http://es.dbpedia.org/property/name","Tomoplagia vernoniae"
"http://es.dbpedia.org/resource/Tomoplagia_vernoniae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Diptera"
"http://es.dbpedia.org/resource/Tomoplagia_vernoniae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Tomoplagia_vernoniae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Tomoplagia_vernoniae","http://es.dbpedia.org/property/species","T. vernoniae"
"http://es.dbpedia.org/resource/Tomoplagia_vernoniae","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Hexapoda"
"http://es.dbpedia.org/resource/Tomoplagia_vernoniae","http://dbpedia.org/ontology/wikiPageID",9381188
"http://es.dbpedia.org/resource/Tomoplagia_vernoniae","http://dbpedia.org/ontology/wikiPageRevisionID",125336868
"http://es.dbpedia.org/resource/Tomoplagia_vernoniae","http://dbpedia.org/ontology/wikiPageLength",1947
"http://es.dbpedia.org/resource/Tomoplagia_vernoniae","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Erich_Martin_Hering"
"http://es.dbpedia.org/resource/Tomoplagia_vernoniae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Tomoplagia_vernoniae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tephritidae"
"http://es.dbpedia.org/resource/Tomoplagia_vernoniae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Tomoplagia"
"http://es.dbpedia.org/resource/Tomoplagia_vernoniae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Tomoplagia_vernoniae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Diptera"
"http://es.dbpedia.org/resource/Tomoplagia_vernoniae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Tomoplagia_vernoniae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Hexapoda"
"http://es.dbpedia.org/resource/Tomoplagia_vernoniae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tomoplagia_vernoniae?oldid=125336868&ns=0"
"http://es.dbpedia.org/resource/Tomoplagia_vernoniae","http://dbpedia.org/ontology/abstract","Tomoplagia vernoniae​​ es una especie de insecto del género Tomoplagia de la familia Tephritidae del orden Diptera. Erich Martin Hering la describió científicamente por primera vez en el año 1938."
"http://es.wikipedia.org/wiki/Tomoplagia_vernoniae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tomoplagia_vernoniae"
