"subject","predicate","object"
"http://es.dbpedia.org/resource/Boubers-sur-Canche","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/062/062158.html"
"http://es.dbpedia.org/resource/Boubers-sur-Canche","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Boubers-sur-Canche","http://dbpedia.org/ontology/wikiPageLength",1908
"http://es.dbpedia.org/resource/Boubers-sur-Canche","http://dbpedia.org/ontology/populationTotal",606
"http://es.dbpedia.org/resource/Boubers-sur-Canche","http://dbpedia.org/ontology/postalCode","62270"
"http://es.dbpedia.org/resource/Boubers-sur-Canche","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Boubers-sur-Canche","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Boubers-sur-Canche","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Boubers-sur-Canche","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Boubers-sur-Canche","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Boubers-sur-Canche?oldid=120264748&ns=0"
"http://es.dbpedia.org/resource/Boubers-sur-Canche","http://dbpedia.org/ontology/abstract","Boubers-sur-Canche  es una población y comuna francesa, situada en la región de Norte-Paso de Calais, departamento de Paso de Calais, en el distrito de Arras y ."
"http://dbpedia.org/resource/Boubers-sur-Canche","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Boubers-sur-Canche"
