"subject","predicate","object"
"http://es.dbpedia.org/resource/Japonaiserie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brooklynmuseum.org/exhibitions/online/edo/detail.php%3Fview=9022.30.10"
"http://es.dbpedia.org/resource/Japonaiserie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brooklynmuseum.org/exhibitions/online/edo/detail.php%3Fview=Autumn.94"
"http://es.dbpedia.org/resource/Japonaiserie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.googleartproject.com/museums/vangogh/bridge-in-the-rain-after-hiroshige-42"
"http://es.dbpedia.org/resource/Japonaiserie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.racollection.org.uk/ixbin/indexplus%3F_IXSESSION_=CdB2B4AGBWQ&_IXSR_=&_IXACTION_=display&_MREF_=15641&_IXSP_=1&_IXFPFX_=templates/full/&_IXSPFX_=templates/full/"
"http://es.dbpedia.org/resource/Japonaiserie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whitworth.manchester.ac.uk/collection/advsearch/advresults/index.html%3F&StartAt=1&QueryName=DetailedQuery&QueryPage=%2Fcollection%2Fadvsearch%2Findex.html&col_CreCreatorLocal_tab=Hiroshige&LimitPerPage=20&Search=Search&ImagesOnly=true"
"http://es.dbpedia.org/resource/Japonaiserie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fitzmuseum.cam.ac.uk/gallery/utamaro/start.html"
"http://es.dbpedia.org/resource/Japonaiserie","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151005075931/http:/www.britishmuseum.org/explore/highlights/highlight_objects/asia/k/katsushika_hokusai,_dragon_asc.aspx"
"http://es.dbpedia.org/resource/Japonaiserie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fitzmuseum.cam.ac.uk/pharos/collection_pages/19th_pages/Hokusai/FRM_PIC_SE-Hokusai.html"
"http://es.dbpedia.org/resource/Japonaiserie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalgallery.org.uk/paintings/vincent-van-gogh-sunflowers"
"http://es.dbpedia.org/resource/Japonaiserie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bmagic.org.uk/objects/1926P184"
"http://es.dbpedia.org/resource/Japonaiserie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vggallery.com/visitors/018.htm%7Ct%C3%ADtulo=Vincent"
"http://es.dbpedia.org/resource/Japonaiserie","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100528123133/http:/www.conncoll.edu/visual/Japanese-prints/index-3.html"
"http://es.dbpedia.org/resource/Japonaiserie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vangoghmuseum.nl/vgm/index.jsp%3Fpage=2122&lang=en"
"http://es.dbpedia.org/resource/Japonaiserie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vangoghmuseum.nl/vgm/index.jsp%3Fpage=2515&lang=en"
"http://es.dbpedia.org/resource/Japonaiserie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vangoghmuseum.nl/vgm/index.jsp%3Fpage=25340&lang=en%7Ct%C3%ADtulo=Japonism%7Cobra=Van"
"http://es.dbpedia.org/resource/Japonaiserie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vangoghmuseum.nl/vgm/index.jsp%3Fpage=2607&lang=en"
"http://es.dbpedia.org/resource/Japonaiserie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vangoghmuseum.nl/vgm/index.jsp%3Fpage=2659&lang=en"
"http://es.dbpedia.org/resource/Japonaiserie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vangoghmuseum.nl/vgm/index.jsp%3Fpage=2796&lang=en"
"http://es.dbpedia.org/resource/Japonaiserie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vangoghmuseum.nl/vgm/index.jsp%3Fpage=3128&lang=en"
"http://es.dbpedia.org/resource/Japonaiserie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vangoghmuseum.nl/vgm/index.jsp%3Fpage=3713&lang=en"
"http://es.dbpedia.org/resource/Japonaiserie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hermitagemuseum.org/fcgi-bin/db2www/quickSearch.mac/gallery%3FselLang=English&tmCond=keisai+eisen"
"http://es.dbpedia.org/resource/Japonaiserie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vangoghmuseum.nl/vgm/index.jsp%3Fpage=3761&lang=en"
"http://es.dbpedia.org/resource/Japonaiserie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vangoghmuseum.nl/vgm/index.jsp%3Fpage=4500&collection=451"
"http://es.dbpedia.org/resource/Japonaiserie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vangoghmuseum.nl/vgm/index.jsp%3Fpage=4731&lang=en"
"http://es.dbpedia.org/resource/Japonaiserie","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150930233436/http:/www.britishmuseum.org/explore/highlights/highlight_objects/asia/k/kitagawa_utamaro,_women_sewing.aspx"
"http://es.dbpedia.org/resource/Japonaiserie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vangoghmuseum.nl/vgm/index.jsp%3Fpage=5408&lang=en"
"http://es.dbpedia.org/resource/Japonaiserie","http://dbpedia.org/ontology/wikiPageExternalLink","http://nationalgallery.org.uk/paintings/vincent-van-gogh-van-goghs-chair"
"http://es.dbpedia.org/resource/Japonaiserie","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151003024639/http:/www.britishmuseum.org/explore/highlights/highlight_objects/asia/u/utagawa_hiroshige,_yui_satta.aspx"
"http://es.dbpedia.org/resource/Japonaiserie","http://dbpedia.org/ontology/wikiPageLength",16577
"http://es.dbpedia.org/resource/Japonaiserie","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Japonaiserie?oldid=123443827&ns=0"
"http://es.dbpedia.org/resource/Japonaiserie","http://dbpedia.org/ontology/abstract","Japonaiserie (en inglés, Japanesery) fue el término usado por el pintor holandés del género post-impresionista Vincent van Gogh para referirse a la  en el resto del mundo.​ Antes de 1854 el comercio con Japón fue  y los productos japoneses importados a Europa eran en su mayoría de porcelana y laca. La  marcó un fin para los 200 años de una política exterior japonesa recluida y abrió un vasto comercio entre Japón y Occidente. Artistas tales como Manet, Degas y Monet, seguidos por Van Gogh, comenzaron a recolectar  de bajo precio llamados grabados ukiyo-e. Por un tiempo Vincent y su hermano  negociaron con estos grabados y eventualmente reunieron cientos de ellos (actualmente conservados en el museo Van Gogh, Ámsterdam).​ En una carta dirigida a Theo su remitente Vincent el 5 de junio de 1888 le comentó Sobre nuestra estancia en el sur, aún si es más costoso — Mira, nosotros amamos la pintura japonesa, hemos experimentado su influencia — todos los impresionistas tienen eso en común — [así que por qué no vamos a Japón], en otras palabras, a lo que es equivalente de Japón, el sur? Sigo creyendo que el futuro de las nuevas artes después de todo es el sur.​ Un mes después el escribió, Todo mi trabajo está basado en cierta medida en el arte japonés...​"
"http://es.dbpedia.org/resource/Japonaiserie","http://es.dbpedia.org/property/museum","http://es.dbpedia.org/resource/Van_Gogh_Museum"
