"subject","predicate","object"
"http://es.dbpedia.org/resource/Heien","http://es.dbpedia.org/property/calado",4.19
"http://es.dbpedia.org/resource/Heien","http://es.dbpedia.org/property/desplazamiento",2150
"http://es.dbpedia.org/resource/Heien","http://es.dbpedia.org/property/destino","Minado fuera de la bahía Pigeon, al oeste de Port Arthur, el 18 de septiembre de 1904"
"http://es.dbpedia.org/resource/Heien","http://es.dbpedia.org/property/editor","Conway Maritime Press"
"http://es.dbpedia.org/resource/Heien","http://es.dbpedia.org/property/editor","Naval Institute Press"
"http://es.dbpedia.org/resource/Heien","http://es.dbpedia.org/property/editor","Chatham Publishing"
"http://es.dbpedia.org/resource/Heien","http://es.dbpedia.org/property/eslora",60.96
"http://es.dbpedia.org/resource/Heien","http://es.dbpedia.org/property/fecha",1979
"http://es.dbpedia.org/resource/Heien","http://es.dbpedia.org/property/id","ISBN 0-85177-133-5"
"http://es.dbpedia.org/resource/Heien","http://es.dbpedia.org/property/id","ISBN 1-86176-144-9"
"http://es.dbpedia.org/resource/Heien","http://es.dbpedia.org/property/id","ISBN 0-87021-893-X"
"http://es.dbpedia.org/resource/Heien","http://es.dbpedia.org/property/imagen","IJN Ping Yuen Go.jpg"
"http://es.dbpedia.org/resource/Heien","http://es.dbpedia.org/property/iniciado",1
"http://es.dbpedia.org/resource/Heien","http://es.dbpedia.org/property/manga",12.192
"http://es.dbpedia.org/resource/Heien","http://es.dbpedia.org/property/nombre","Hansgeorg"
"http://es.dbpedia.org/resource/Heien","http://es.dbpedia.org/property/nombre","Heien"
"http://es.dbpedia.org/resource/Heien","http://es.dbpedia.org/property/nombre","Richard N. J."
"http://es.dbpedia.org/resource/Heien","http://es.dbpedia.org/property/nombre","Roger"
"http://es.dbpedia.org/resource/Heien","http://es.dbpedia.org/property/propulsión","Máquina de vapor de expansión triple, 2 calderas; 2 400 HP"
"http://es.dbpedia.org/resource/Heien","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/Heien","http://es.dbpedia.org/property/tripulación",202
"http://es.dbpedia.org/resource/Heien","http://es.dbpedia.org/property/título","All The World's Fighting Ships 1860-1905"
"http://es.dbpedia.org/resource/Heien","http://es.dbpedia.org/property/título","The Chinese Steam Navy 1862-1945"
"http://es.dbpedia.org/resource/Heien","http://es.dbpedia.org/property/título","Warships of the Imperial Japanese Navy, 1869-1945"
"http://es.dbpedia.org/resource/Heien","http://es.dbpedia.org/property/título","Fotografía del Heien."
"http://es.dbpedia.org/resource/Heien","http://es.dbpedia.org/property/ubicación","Londres"
"http://es.dbpedia.org/resource/Heien","http://es.dbpedia.org/property/velocidad",10.5
"http://es.dbpedia.org/resource/Heien","http://dbpedia.org/ontology/wikiPageID",1398953
"http://es.dbpedia.org/resource/Heien","http://dbpedia.org/ontology/wikiPageRevisionID",120358311
"http://es.dbpedia.org/resource/Heien","http://dbpedia.org/ontology/wikiPageLength",3640
"http://es.dbpedia.org/resource/Heien","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Heien?oldid=120358311&ns=0"
"http://es.dbpedia.org/resource/Heien","http://dbpedia.org/ontology/abstract","El Heien, conocido originariamente como 平遠 Pingyuan y construido por el astillero Mawei en Fuzhou, fue un buque para la patrulla y defensa de las costas perteneciente a la flota de Beiyang china y posteriormente a la Armada Imperial Japonesa. Entre las transliteraciones de su nombre chino se incluyen Ping Yuen y Ping Yuan, y de su nombre japonés, Heiyen."
"http://es.wikipedia.org/wiki/Heien","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Heien"
