"subject","predicate","object"
"http://es.dbpedia.org/resource/COROT-7c","http://es.dbpedia.org/property/magnitudAparente",11.668
"http://es.dbpedia.org/resource/COROT-7c","http://es.dbpedia.org/property/masa",8.4
"http://es.dbpedia.org/resource/COROT-7c","http://es.dbpedia.org/property/masaEstrella",0.93
"http://es.dbpedia.org/resource/COROT-7c","http://es.dbpedia.org/property/metalicidad",0.03
"http://es.dbpedia.org/resource/COROT-7c","http://es.dbpedia.org/property/métodoDetección","Velocidad radial"
"http://es.dbpedia.org/resource/COROT-7c","http://es.dbpedia.org/property/nombre","COROT-7c"
"http://es.dbpedia.org/resource/COROT-7c","http://es.dbpedia.org/property/periodoOrbitalSideral",88.8
"http://es.dbpedia.org/resource/COROT-7c","http://es.dbpedia.org/property/periodoOrbitalSideral",3.698
"http://es.dbpedia.org/resource/COROT-7c","http://es.dbpedia.org/property/radioEstrella",0.87
"http://es.dbpedia.org/resource/COROT-7c","http://es.dbpedia.org/property/semiAmplitud","4.0"
"http://es.dbpedia.org/resource/COROT-7c","http://es.dbpedia.org/property/semiejeMayor",0.31
"http://es.dbpedia.org/resource/COROT-7c","http://es.dbpedia.org/property/semiejeMayor",0.046
"http://es.dbpedia.org/resource/COROT-7c","http://es.dbpedia.org/property/semiejeMayor","6.9"
"http://es.dbpedia.org/resource/COROT-7c","http://es.dbpedia.org/property/temperaturaEstrella",5275
"http://es.dbpedia.org/resource/COROT-7c","http://es.dbpedia.org/property/tipoEspectral","G9V"
"http://es.dbpedia.org/resource/COROT-7c","http://dbpedia.org/ontology/wikiPageID",3653445
"http://es.dbpedia.org/resource/COROT-7c","http://dbpedia.org/ontology/wikiPageRevisionID",119336177
"http://es.dbpedia.org/resource/COROT-7c","http://dbpedia.org/ontology/wikiPageExternalLink","http://simbad.u-strasbg.fr/simbad/sim-id%3FIdent=COROT-7+c"
"http://es.dbpedia.org/resource/COROT-7c","http://dbpedia.org/ontology/wikiPageExternalLink","http://exoplanet.eu/planet.php%3Fp1=COROT-7&p2=c"
"http://es.dbpedia.org/resource/COROT-7c","http://dbpedia.org/ontology/wikiPageLength",7363
"http://es.dbpedia.org/resource/COROT-7c","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/COROT-7c","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Didier_Queloz"
"http://es.dbpedia.org/resource/COROT-7c","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/COROT-7c?oldid=119336177&ns=0"
"http://es.dbpedia.org/resource/COROT-7c","http://dbpedia.org/ontology/abstract","COROT-7c es un planeta extrasolar que orbita la estrella de tipo G de la secuencia principal COROT-7, localizado aproximadamente a 489 años luz en la constelación de Monoceros. Se trata de una supertierra con una masa 8,4 veces la de la Tierra y que orbita a 0,046 UA de su estrella. Este planeta tarda 3,7 días en completar su periodo orbital. Sin embargo, a diferencia de COROT-7b este planeta no fue detectado por el método de tránsito desde el satélite COROT, fue detectado usando el HARPS desde el observatorio de La Silla (Chile). Fue descubierto el 24 de agosto de 2009."
"http://es.wikipedia.org/wiki/COROT-7c","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/COROT-7c"
"http://dbpedia.org/resource/COROT-7c","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/COROT-7c"
