"subject","predicate","object"
"http://es.dbpedia.org/resource/Desmodilliscus_braueri","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Muroidea"
"http://es.dbpedia.org/resource/Desmodilliscus_braueri","http://dbpedia.org/ontology/wikiPageID",4247057
"http://es.dbpedia.org/resource/Desmodilliscus_braueri","http://dbpedia.org/ontology/wikiPageRevisionID",119356449
"http://es.dbpedia.org/resource/Desmodilliscus_braueri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/6508/0"
"http://es.dbpedia.org/resource/Desmodilliscus_braueri","http://dbpedia.org/ontology/wikiPageLength",1674
"http://es.dbpedia.org/resource/Desmodilliscus_braueri","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Desmodilliscus_braueri","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Otto_von_Wettstein"
"http://es.dbpedia.org/resource/Desmodilliscus_braueri","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Desmodilliscus_braueri","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Muroidea"
"http://es.dbpedia.org/resource/Desmodilliscus_braueri","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Muridae"
"http://es.dbpedia.org/resource/Desmodilliscus_braueri","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Desmodilliscus"
"http://es.dbpedia.org/resource/Desmodilliscus_braueri","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Desmodilliscus_braueri","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Desmodilliscus_braueri","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Desmodilliscus_braueri","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Desmodilliscus_braueri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Desmodilliscus_braueri?oldid=119356449&ns=0"
"http://es.dbpedia.org/resource/Desmodilliscus_braueri","http://dbpedia.org/ontology/abstract","Desmodilliscus braueri es una especie de roedor de la familia Muridae, única en su género."
"http://es.wikipedia.org/wiki/Desmodilliscus_braueri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Desmodilliscus_braueri"
"http://es.dbpedia.org/resource/Desmodilliscus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Desmodilliscus_braueri"
"http://dbpedia.org/resource/Pouched_gerbil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Desmodilliscus_braueri"
