"subject","predicate","object"
"http://es.dbpedia.org/resource/Ofiuco","http://es.dbpedia.org/property/introducidaPor","Conocida desde la Antigüedad"
"http://es.dbpedia.org/resource/Ofiuco","http://es.dbpedia.org/property/magnitud",2.08
"http://es.dbpedia.org/resource/Ofiuco","http://es.dbpedia.org/property/mes","Julio"
"http://es.dbpedia.org/resource/Ofiuco","http://es.dbpedia.org/property/messier",7
"http://es.dbpedia.org/resource/Ofiuco","http://es.dbpedia.org/property/meteoros","http://es.dbpedia.org/resource/F_Ofiúquidas"
"http://es.dbpedia.org/resource/Ofiuco","http://es.dbpedia.org/property/ngc",42
"http://es.dbpedia.org/resource/Ofiuco","http://es.dbpedia.org/property/nombreEspañol","Ofiuco"
"http://es.dbpedia.org/resource/Ofiuco","http://es.dbpedia.org/property/nombreLatín","Ophiuchus"
"http://es.dbpedia.org/resource/Ofiuco","http://es.dbpedia.org/property/pieImagen","Carta celeste de la constelación de Ofiuco en la que aparecen sus principales estrellas."
"http://es.dbpedia.org/resource/Ofiuco","http://es.dbpedia.org/property/porcentaje",2.299
"http://es.dbpedia.org/resource/Ofiuco","http://es.dbpedia.org/property/rango",11
"http://es.dbpedia.org/resource/Ofiuco","http://es.dbpedia.org/property/superficie",948.3
"http://es.dbpedia.org/resource/Ofiuco","http://es.dbpedia.org/property/título","(Ophiuchus)"
"http://es.dbpedia.org/resource/Ofiuco","http://es.dbpedia.org/property/título","Ofiuco"
"http://es.dbpedia.org/resource/Ofiuco","http://es.dbpedia.org/property/verCompletaInferior",59
"http://es.dbpedia.org/resource/Ofiuco","http://es.dbpedia.org/property/verCompletaSuperior",75
"http://es.dbpedia.org/resource/Ofiuco","http://es.dbpedia.org/property/verParcialInferior",90
"http://es.dbpedia.org/resource/Ofiuco","http://es.dbpedia.org/property/verParcialSuperior",59
"http://es.dbpedia.org/resource/Ofiuco","http://dbpedia.org/ontology/wikiPageID",70170
"http://es.dbpedia.org/resource/Ofiuco","http://dbpedia.org/ontology/wikiPageRevisionID",129729830
"http://es.dbpedia.org/resource/Ofiuco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allthesky.com/constellations/ophiuchius-e.html"
"http://es.dbpedia.org/resource/Ofiuco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theoi.com/Text/HyginusAstronomica.html"
"http://es.dbpedia.org/resource/Ofiuco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theoi.com/"
"http://es.dbpedia.org/resource/Ofiuco","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=HXs-AAAAcAAJ&pg=PA38&hl=es&source=gbs_toc_r&cad=4%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Ofiuco","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.org/stream/gri_aratousoleos00arat%23page/n181/mode/2up"
"http://es.dbpedia.org/resource/Ofiuco","http://dbpedia.org/ontology/wikiPageLength",26648
"http://es.dbpedia.org/resource/Ofiuco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ofiuco?oldid=129729830&ns=0"
"http://es.dbpedia.org/resource/Ofiuco","http://dbpedia.org/ontology/abstract","Ofiuco u Ophiuchus (el portador de la serpiente o Serpentario) o también conocido como ""El cazador de serpientes"" es una de las 88 constelaciones modernas, y era una de las 48 listadas por Ptolomeo. Puede verse en ambos hemisferios entre los meses de abril a octubre por estar situada sobre el ecuador celeste. Al norte de Ofiuco se halla Hércules, al suroeste Sagitario (Sagittarius) y al sureste Escorpión (Scorpius); al este se encuentran la Cabeza de la Serpiente (Serpens Caput) y Libra, mientras que al oeste quedan Águila (Aquila), Escudo de Sobieski (Scutum) y Cola de la Serpiente (Serpens Cauda). La constelación queda flanqueada por la Cabeza y la Cola de la Serpiente, que puede ser considerada como una única constelación: Serpiente (Serpens), que la atraviesa. El conjunto resultante es un hombre rodeado por una serpiente."
"http://es.dbpedia.org/resource/Ophiuchus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ofiuco"
"http://es.dbpedia.org/resource/NGC_6369","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Ofiuco"
"http://es.dbpedia.org/resource/Cúmulo_globular_M9","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Ofiuco"
"http://es.dbpedia.org/resource/HD_148427_b","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Ofiuco"
"http://es.dbpedia.org/resource/Cúmulo_globular_M10","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Ofiuco"
"http://es.dbpedia.org/resource/Cúmulo_globular_M12","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Ofiuco"
"http://es.dbpedia.org/resource/Nebulosa_M2-9","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Ofiuco"
"http://es.dbpedia.org/resource/U_Ophiuchi","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Ofiuco"
"http://es.dbpedia.org/resource/GJ_1214_b","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Ofiuco"
"http://es.dbpedia.org/resource/Rosalíadecastro","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Ofiuco"
"http://es.dbpedia.org/resource/SN_1604","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Ofiuco"
"http://es.dbpedia.org/resource/Cúmulo_globular_M107","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Ofiuco"
"http://es.dbpedia.org/resource/Cúmulo_globular_M107","http://dbpedia.org/ontology/constellation","http://es.dbpedia.org/resource/Ofiuco"
"http://es.dbpedia.org/resource/Estrella_de_Barnard","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Ofiuco"
"http://es.dbpedia.org/resource/TW_Ophiuchi","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Ofiuco"
"http://es.dbpedia.org/resource/Wolf_1061_c","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Ofiuco"
"http://es.dbpedia.org/resource/Fi_Ophiuchi","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Ofiuco"
"http://es.dbpedia.org/resource/COROT-6b","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Ofiuco"
"http://es.dbpedia.org/resource/Nebulosa_de_la_Pipa","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Ofiuco"
"http://es.dbpedia.org/resource/XTE_J1739-285","http://es.dbpedia.org/property/constell","http://es.dbpedia.org/resource/Ofiuco"
"http://es.dbpedia.org/resource/Cúmulo_globular_M62","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Ofiuco"
"http://es.dbpedia.org/resource/RS_Ophiuchi","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Ofiuco"
"http://es.dbpedia.org/resource/GJ_1214","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Ofiuco"
"http://es.dbpedia.org/resource/V2129_Ophiuchi","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Ofiuco"
"http://es.dbpedia.org/resource/Shaina_de_Ofiuco","http://es.dbpedia.org/property/listaextra","http://es.dbpedia.org/resource/Ofiuco"
"http://es.dbpedia.org/resource/NGC_6316","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Ofiuco"
"http://es.dbpedia.org/resource/Ofiuco_(astrología)","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Ofiuco"
"http://es.wikipedia.org/wiki/Ofiuco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ofiuco"
"http://dbpedia.org/resource/Ophiuchus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ofiuco"
"http://es.dbpedia.org/resource/⛎","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ofiuco"
