"subject","predicate","object"
"http://es.dbpedia.org/resource/(5701)_Baltuck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Lowell"
"http://es.dbpedia.org/resource/(5701)_Baltuck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(5701)_Baltuck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(5701)_Baltuck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(5701)_Baltuck"
"http://es.dbpedia.org/resource/(5701)_Baltuck","http://es.dbpedia.org/property/afelio",3.285
"http://es.dbpedia.org/resource/(5701)_Baltuck","http://es.dbpedia.org/property/anomalíaMedia",234.7
"http://es.dbpedia.org/resource/(5701)_Baltuck","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5700)_Homerus"
"http://es.dbpedia.org/resource/(5701)_Baltuck","http://es.dbpedia.org/property/argumentoPerihelio",348.2
"http://es.dbpedia.org/resource/(5701)_Baltuck","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(5701)_Baltuck","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Clyde_Tombaugh"
"http://es.dbpedia.org/resource/(5701)_Baltuck","http://es.dbpedia.org/property/designaciones",1929
"http://es.dbpedia.org/resource/(5701)_Baltuck","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(5701)_Baltuck","http://es.dbpedia.org/property/excentricidad",0.1937
"http://es.dbpedia.org/resource/(5701)_Baltuck","http://es.dbpedia.org/property/fechaDescubrimiento",3
"http://es.dbpedia.org/resource/(5701)_Baltuck","http://es.dbpedia.org/property/fechaacceso",18
"http://es.dbpedia.org/resource/(5701)_Baltuck","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(5701)_Baltuck","http://es.dbpedia.org/property/inclinación",6.234
"http://es.dbpedia.org/resource/(5701)_Baltuck","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Lowell"
"http://es.dbpedia.org/resource/(5701)_Baltuck","http://es.dbpedia.org/property/magnitudAbsoluta",12.4
"http://es.dbpedia.org/resource/(5701)_Baltuck","http://es.dbpedia.org/property/nodoAscendente",35.06
"http://es.dbpedia.org/resource/(5701)_Baltuck","http://es.dbpedia.org/property/nombre","Baltuck"
"http://es.dbpedia.org/resource/(5701)_Baltuck","http://es.dbpedia.org/property/nombreProvisional",1929
"http://es.dbpedia.org/resource/(5701)_Baltuck","http://es.dbpedia.org/property/perihelio",2.219
"http://es.dbpedia.org/resource/(5701)_Baltuck","http://es.dbpedia.org/property/periodoOrbitalSideral",1667
"http://es.dbpedia.org/resource/(5701)_Baltuck","http://es.dbpedia.org/property/periodoRotación","17398.800000000003"
"http://es.dbpedia.org/resource/(5701)_Baltuck","http://es.dbpedia.org/property/semiejeMayor",2.752
"http://es.dbpedia.org/resource/(5701)_Baltuck","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5702)_Morando"
"http://es.dbpedia.org/resource/(5701)_Baltuck","http://es.dbpedia.org/property/título","Baltuck"
"http://es.dbpedia.org/resource/(5701)_Baltuck","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=5701"
"http://es.dbpedia.org/resource/(5701)_Baltuck","http://es.dbpedia.org/property/época",2.457e+06
"http://es.dbpedia.org/resource/(5701)_Baltuck","http://dbpedia.org/ontology/wikiPageID",2500790
"http://es.dbpedia.org/resource/(5701)_Baltuck","http://dbpedia.org/ontology/wikiPageRevisionID",119320366
"http://es.dbpedia.org/resource/(5701)_Baltuck","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=5701"
"http://es.dbpedia.org/resource/(5701)_Baltuck","http://dbpedia.org/ontology/wikiPageLength",5171
"http://es.dbpedia.org/resource/(5701)_Baltuck","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Clyde_Tombaugh"
"http://es.dbpedia.org/resource/(5701)_Baltuck","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(5701)_Baltuck?oldid=119320366&ns=0"
"http://es.dbpedia.org/resource/(5701)_Baltuck","http://dbpedia.org/ontology/abstract","(5701) Baltuck es un asteroide que forma parte del cinturón de asteroides y fue descubierto por Clyde William Tombaugh desde el Observatorio Lowell, en Flagstaff, Estados Unidos, el 3 de noviembre de 1929."
"http://es.dbpedia.org/resource/5701_Baltuck","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(5701)_Baltuck"
"http://es.dbpedia.org/resource/(5702)_Morando","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5701)_Baltuck"
"http://dbpedia.org/resource/5701_Baltuck","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(5701)_Baltuck"
