"subject","predicate","object"
"http://es.dbpedia.org/resource/MTV_90s","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/MTV_Music_24"
"http://es.dbpedia.org/resource/MTV_90s","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/MTV_80s"
"http://es.dbpedia.org/resource/MTV_90s","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/MTV_Europa"
"http://es.dbpedia.org/resource/MTV_90s","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Club_MTV_(Europa)"
"http://es.dbpedia.org/resource/MTV_90s","http://es.dbpedia.org/property/canalesReemplazados","MTV Classic"
"http://es.dbpedia.org/resource/MTV_90s","http://es.dbpedia.org/property/canalesReemplazados","http://es.dbpedia.org/resource/MTV_Rocks_(Europa)"
"http://es.dbpedia.org/resource/MTV_90s","http://es.dbpedia.org/property/formatoDeImagen",16
"http://es.dbpedia.org/resource/MTV_90s","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/MTV_90s","http://es.dbpedia.org/property/logo","MTV 90s logo.webp"
"http://es.dbpedia.org/resource/MTV_90s","http://es.dbpedia.org/property/logoTamaño",150
"http://es.dbpedia.org/resource/MTV_90s","http://es.dbpedia.org/property/nombre","MTV 90s"
"http://es.dbpedia.org/resource/MTV_90s","http://es.dbpedia.org/property/programación","http://es.dbpedia.org/resource/Música"
"http://es.dbpedia.org/resource/MTV_90s","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/ViacomCBS"
"http://es.dbpedia.org/resource/MTV_90s","http://es.dbpedia.org/property/tipoDeCanal","http://es.dbpedia.org/resource/Televisión_por_suscripción"
"http://es.dbpedia.org/resource/MTV_90s","http://es.dbpedia.org/property/áreaDeTransmisión","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/MTV_90s","http://es.dbpedia.org/property/áreaDeTransmisión","http://es.dbpedia.org/resource/América_Latina"
"http://es.dbpedia.org/resource/MTV_90s","http://es.dbpedia.org/property/operadoPor","http://es.dbpedia.org/resource/ViacomCBS_Networks_EMEAA"
"http://es.dbpedia.org/resource/MTV_90s","http://dbpedia.org/ontology/wikiPageID",9618177
"http://es.dbpedia.org/resource/MTV_90s","http://dbpedia.org/ontology/wikiPageRevisionID",130388061
"http://es.dbpedia.org/resource/MTV_90s","http://dbpedia.org/ontology/wikiPageLength",6175
"http://es.dbpedia.org/resource/MTV_90s","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/MTV_90s?oldid=130388061&ns=0"
"http://es.dbpedia.org/resource/MTV_Music_24","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/MTV_90s"
