"subject","predicate","object"
"http://es.dbpedia.org/resource/(8422)_Mohorovičić","http://es.dbpedia.org/property/albedo",0.239
"http://es.dbpedia.org/resource/(8422)_Mohorovičić","http://es.dbpedia.org/property/anomalíaMedia",87.4079
"http://es.dbpedia.org/resource/(8422)_Mohorovičić","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(8421)_Montanari"
"http://es.dbpedia.org/resource/(8422)_Mohorovičić","http://es.dbpedia.org/property/argumentoPerihelio",223.921
"http://es.dbpedia.org/resource/(8422)_Mohorovičić","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(8422)_Mohorovičić","http://es.dbpedia.org/property/descubridor","Observatorio Astronómico de Farra d´Isonzo"
"http://es.dbpedia.org/resource/(8422)_Mohorovičić","http://es.dbpedia.org/property/designaciones",1996
"http://es.dbpedia.org/resource/(8422)_Mohorovičić","http://es.dbpedia.org/property/diámetro","5.421"
"http://es.dbpedia.org/resource/(8422)_Mohorovičić","http://es.dbpedia.org/property/excentricidad",0.1281
"http://es.dbpedia.org/resource/(8422)_Mohorovičić","http://es.dbpedia.org/property/fechaDescubrimiento",5
"http://es.dbpedia.org/resource/(8422)_Mohorovičić","http://es.dbpedia.org/property/inclinación",3.075
"http://es.dbpedia.org/resource/(8422)_Mohorovičić","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Astronómico_de_Farra_d´Isonzo"
"http://es.dbpedia.org/resource/(8422)_Mohorovičić","http://es.dbpedia.org/property/magnitudAbsoluta",13.8
"http://es.dbpedia.org/resource/(8422)_Mohorovičić","http://es.dbpedia.org/property/nodoAscendente",96.2933
"http://es.dbpedia.org/resource/(8422)_Mohorovičić","http://es.dbpedia.org/property/nombre","Mohorovičić"
"http://es.dbpedia.org/resource/(8422)_Mohorovičić","http://es.dbpedia.org/property/nombreProvisional",1996
"http://es.dbpedia.org/resource/(8422)_Mohorovičić","http://es.dbpedia.org/property/perihelio",2.579
"http://es.dbpedia.org/resource/(8422)_Mohorovičić","http://es.dbpedia.org/property/periodoOrbitalSideral",1858.27
"http://es.dbpedia.org/resource/(8422)_Mohorovičić","http://es.dbpedia.org/property/semiejeMayor",2.958
"http://es.dbpedia.org/resource/(8422)_Mohorovičić","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(8423)_Macao"
"http://es.dbpedia.org/resource/(8422)_Mohorovičić","http://es.dbpedia.org/property/velocidadOrbitalMedia",0.1937
"http://es.dbpedia.org/resource/(8422)_Mohorovičić","http://es.dbpedia.org/property/época",24578005
"http://es.dbpedia.org/resource/(8422)_Mohorovičić","http://es.dbpedia.org/property/últimoPerihelio",2.45735e+06
"http://es.dbpedia.org/resource/(8422)_Mohorovičić","http://dbpedia.org/ontology/wikiPageID",7851526
"http://es.dbpedia.org/resource/(8422)_Mohorovičić","http://dbpedia.org/ontology/wikiPageRevisionID",119452297
"http://es.dbpedia.org/resource/(8422)_Mohorovičić","http://dbpedia.org/ontology/wikiPageLength",5076
"http://es.dbpedia.org/resource/(8422)_Mohorovičić","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Observatorio_Astronómico_de_Farra_d´Isonzo"
"http://es.dbpedia.org/resource/(8422)_Mohorovičić","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(8422)_Mohorovičić?oldid=119452297&ns=0"
"http://es.dbpedia.org/resource/(8422)_Mohorovičić","http://dbpedia.org/ontology/abstract","(8422) Mohorovičić es un asteroide perteneciente al cinturón de asteroides, descubierto el 5 de diciembre de 1996 por el  desde el propio Observatorio de Farra d´Isonzo, en Italia."
"http://dbpedia.org/resource/8422_Mohorovičıć","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(8422)_Mohorovičić"
