"subject","predicate","object"
"http://es.dbpedia.org/resource/6P/d'Arrest","http://es.dbpedia.org/property/excentricidad",0.613
"http://es.dbpedia.org/resource/6P/d'Arrest","http://es.dbpedia.org/property/fechaDescubrimiento",28
"http://es.dbpedia.org/resource/6P/d'Arrest","http://es.dbpedia.org/property/inclinación",19.5
"http://es.dbpedia.org/resource/6P/d'Arrest","http://es.dbpedia.org/property/nombre",6
"http://es.dbpedia.org/resource/6P/d'Arrest","http://es.dbpedia.org/property/nombreProvisional","Cometa de d'Arrest"
"http://es.dbpedia.org/resource/6P/d'Arrest","http://es.dbpedia.org/property/perihelio",1.353
"http://es.dbpedia.org/resource/6P/d'Arrest","http://es.dbpedia.org/property/periodoOrbitalSideral",6.51
"http://es.dbpedia.org/resource/6P/d'Arrest","http://es.dbpedia.org/property/próximoPerihelio",2
"http://es.dbpedia.org/resource/6P/d'Arrest","http://es.dbpedia.org/property/semiejeMayor",3.496
"http://es.dbpedia.org/resource/6P/d'Arrest","http://es.dbpedia.org/property/época",15
"http://es.dbpedia.org/resource/6P/d'Arrest","http://es.dbpedia.org/property/últimoPerihelio",14
"http://es.dbpedia.org/resource/6P/d'Arrest","http://dbpedia.org/ontology/wikiPageID",3110850
"http://es.dbpedia.org/resource/6P/d'Arrest","http://dbpedia.org/ontology/wikiPageRevisionID",119326420
"http://es.dbpedia.org/resource/6P/d'Arrest","http://dbpedia.org/ontology/wikiPageExternalLink","http://cometography.com/pcomets/006p.html"
"http://es.dbpedia.org/resource/6P/d'Arrest","http://dbpedia.org/ontology/wikiPageExternalLink","http://adsabs.harvard.edu/cgi-bin/nph-bib_query%3Fbibcode=1990IAUC.5283....1C&amp;db_key=AST&amp;data_type=HTML&amp;format=&amp;high=44b52c369021619"
"http://es.dbpedia.org/resource/6P/d'Arrest","http://dbpedia.org/ontology/wikiPageLength",3164
"http://es.dbpedia.org/resource/6P/d'Arrest","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Heinrich_Louis_d'Arrest"
"http://es.dbpedia.org/resource/6P/d'Arrest","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/6P/d'Arrest?oldid=119326420&ns=0"
"http://es.dbpedia.org/resource/6P/d'Arrest","http://dbpedia.org/ontology/abstract","6P/d'Arrest (también conocido como cometa d'Arrest') es un cometa periódico del Sistema Solar, orbita entre Marte y Júpiter. Pasó a cincuenta y tres millones de kilómetros de la Tierra, cerca de una tercera parte de la distancia entre la Tierra y el Sol, el 9 de agosto de 2008. En 1991,  y  del (, Roma), y  y  (Instituto Astronómico Eslovaco, Bratislava) de forma independiente sugirieron que este cometa fue el mismo observado por Philippe de la Hire en 1678. El tamaño del núcleo del cometa se estima en 3,2 km de diámetro.​"
"http://es.wikipedia.org/wiki/6P/d'Arrest","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/6P/d'Arrest"
"http://dbpedia.org/resource/6P/d'Arrest","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/6P/d'Arrest"
