"subject","predicate","object"
"http://es.dbpedia.org/resource/Kentaro_Suzuki","http://es.dbpedia.org/property/retiro",2007
"http://es.dbpedia.org/resource/Kentaro_Suzuki","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hokkaido"
"http://es.dbpedia.org/resource/Kentaro_Suzuki","http://dbpedia.org/ontology/wikiPageID",8657428
"http://es.dbpedia.org/resource/Kentaro_Suzuki","http://dbpedia.org/ontology/wikiPageRevisionID",110595456
"http://es.dbpedia.org/resource/Kentaro_Suzuki","http://dbpedia.org/ontology/wikiPageLength",3249
"http://es.dbpedia.org/resource/Kentaro_Suzuki","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Tokyo_Verdy"
"http://es.dbpedia.org/resource/Kentaro_Suzuki","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Albirex_Niigata"
"http://es.dbpedia.org/resource/Kentaro_Suzuki","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Ventforet_Kofu"
"http://es.dbpedia.org/resource/Kentaro_Suzuki","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Montedio_Yamagata"
"http://es.dbpedia.org/resource/Kentaro_Suzuki","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Shonan_Bellmare"
"http://es.dbpedia.org/resource/Kentaro_Suzuki","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Kentaro_Suzuki","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Kentaro_Suzuki","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Kentaro_Suzuki","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kentaro_Suzuki?oldid=110595456&ns=0"
"http://es.dbpedia.org/resource/Kentaro_Suzuki","http://dbpedia.org/ontology/abstract","Kentaro Suzuki (鈴木 健太郎 Suzuki Kentaro?, nacido el 2 de junio de 1980 en Hokkaido) es un exfutbolista japonés.​ Jugaba de defensa y su último club fue el Ventforet Kofu de Japón."
"http://es.wikipedia.org/wiki/Kentaro_Suzuki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kentaro_Suzuki"
"http://dbpedia.org/resource/Kentaro_Suzuki","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kentaro_Suzuki"
