"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_II_(papa)","http://es.dbpedia.org/property/nombre","Juan II"
"http://es.dbpedia.org/resource/Juan_II_(papa)","http://es.dbpedia.org/property/nombreDeNacimiento","Mercurivs Romanvs"
"http://es.dbpedia.org/resource/Juan_II_(papa)","http://es.dbpedia.org/property/número",56
"http://es.dbpedia.org/resource/Juan_II_(papa)","http://es.dbpedia.org/property/período",533
"http://es.dbpedia.org/resource/Juan_II_(papa)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Bonifacio_II"
"http://es.dbpedia.org/resource/Juan_II_(papa)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Agapito_I"
"http://es.dbpedia.org/resource/Juan_II_(papa)","http://es.dbpedia.org/property/tipo","papa"
"http://es.dbpedia.org/resource/Juan_II_(papa)","http://es.dbpedia.org/property/título",40
"http://es.dbpedia.org/resource/Juan_II_(papa)","http://dbpedia.org/ontology/wikiPageID",54288
"http://es.dbpedia.org/resource/Juan_II_(papa)","http://dbpedia.org/ontology/wikiPageRevisionID",124311199
"http://es.dbpedia.org/resource/Juan_II_(papa)","http://dbpedia.org/ontology/wikiPageLength",2446
"http://es.dbpedia.org/resource/Juan_II_(papa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_II_(papa)?oldid=124311199&ns=0"
"http://es.dbpedia.org/resource/Juan_II_(papa)","http://dbpedia.org/ontology/abstract","Juan II (Roma, c. 470 - 8 de mayo de 535) fue el papa nº 56 de la Iglesia católica de 533 a 535.​"
"http://es.wikipedia.org/wiki/Juan_II_(papa)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_II_(papa)"
"http://es.dbpedia.org/resource/Bonifacio_II","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_II_(papa)"
