"subject","predicate","object"
"http://es.dbpedia.org/resource/(1134)_Kepler","http://es.dbpedia.org/property/nodoAscendente",6.002
"http://es.dbpedia.org/resource/(1134)_Kepler","http://es.dbpedia.org/property/nombre","Kepler"
"http://es.dbpedia.org/resource/(1134)_Kepler","http://es.dbpedia.org/property/nombreProvisional",1929
"http://es.dbpedia.org/resource/(1134)_Kepler","http://es.dbpedia.org/property/perihelio",1.436
"http://es.dbpedia.org/resource/(1134)_Kepler","http://es.dbpedia.org/property/periodoOrbitalSideral",1609
"http://es.dbpedia.org/resource/(1134)_Kepler","http://es.dbpedia.org/property/semiejeMayor",2.687
"http://es.dbpedia.org/resource/(1134)_Kepler","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1135)_Colchis"
"http://es.dbpedia.org/resource/(1134)_Kepler","http://es.dbpedia.org/property/título","Kepler"
"http://es.dbpedia.org/resource/(1134)_Kepler","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=1134"
"http://es.dbpedia.org/resource/(1134)_Kepler","http://es.dbpedia.org/property/época",24570005
"http://es.dbpedia.org/resource/(1134)_Kepler","http://dbpedia.org/ontology/wikiPageID",6857450
"http://es.dbpedia.org/resource/(1134)_Kepler","http://dbpedia.org/ontology/wikiPageRevisionID",119424748
"http://es.dbpedia.org/resource/(1134)_Kepler","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=1134"
"http://es.dbpedia.org/resource/(1134)_Kepler","http://dbpedia.org/ontology/wikiPageLength",4457
"http://es.dbpedia.org/resource/(1134)_Kepler","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Max_Wolf"
"http://es.dbpedia.org/resource/(1134)_Kepler","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(1134)_Kepler?oldid=119424748&ns=0"
"http://es.dbpedia.org/resource/(1134)_Kepler","http://dbpedia.org/ontology/abstract","(1134) Kepler es el asteroide número 1134, en el cinturón principal. Fue descubierto por el astrónomo Max Wolf desde el observatorio de Heidelberg, el 25 de septiembre de 1929. Su designación alternativa es 1929 SA. Está nombrado en honor del astrónomo alemán Johannes Kepler (1571-1630).​"
"http://es.dbpedia.org/resource/(1135)_Colchis","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1134)_Kepler"
"http://es.dbpedia.org/resource/(1133)_Lugduna","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1134)_Kepler"
"http://dbpedia.org/resource/1134_Kepler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(1134)_Kepler"
