"subject","predicate","object"
"http://es.dbpedia.org/resource/(225)_Henrietta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Johann_Palisa"
"http://es.dbpedia.org/resource/(225)_Henrietta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(225)_Henrietta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1882"
"http://es.dbpedia.org/resource/(225)_Henrietta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(225)_Henrietta"
"http://es.dbpedia.org/resource/(225)_Henrietta","http://es.dbpedia.org/property/afelio",4.286
"http://es.dbpedia.org/resource/(225)_Henrietta","http://es.dbpedia.org/property/albedo",0.0396
"http://es.dbpedia.org/resource/(225)_Henrietta","http://es.dbpedia.org/property/anomalíaMedia",64.25
"http://es.dbpedia.org/resource/(225)_Henrietta","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(224)_Oceana"
"http://es.dbpedia.org/resource/(225)_Henrietta","http://es.dbpedia.org/property/argumentoPerihelio",104.3
"http://es.dbpedia.org/resource/(225)_Henrietta","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(225)_Henrietta","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Johann_Palisa"
"http://es.dbpedia.org/resource/(225)_Henrietta","http://es.dbpedia.org/property/diámetro","120.5"
"http://es.dbpedia.org/resource/(225)_Henrietta","http://es.dbpedia.org/property/excentricidad",0.2639
"http://es.dbpedia.org/resource/(225)_Henrietta","http://es.dbpedia.org/property/fechaDescubrimiento",19
"http://es.dbpedia.org/resource/(225)_Henrietta","http://es.dbpedia.org/property/inclinación",20.87
"http://es.dbpedia.org/resource/(225)_Henrietta","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Viena"
"http://es.dbpedia.org/resource/(225)_Henrietta","http://es.dbpedia.org/property/magnitudAbsoluta",8.72
"http://es.dbpedia.org/resource/(225)_Henrietta","http://es.dbpedia.org/property/nodoAscendente",197.1
"http://es.dbpedia.org/resource/(225)_Henrietta","http://es.dbpedia.org/property/nombre","Henrietta"
"http://es.dbpedia.org/resource/(225)_Henrietta","http://es.dbpedia.org/property/perihelio",2.496
"http://es.dbpedia.org/resource/(225)_Henrietta","http://es.dbpedia.org/property/periodoOrbitalSideral",2280
"http://es.dbpedia.org/resource/(225)_Henrietta","http://es.dbpedia.org/property/periodoRotación","26481.600000000002"
"http://es.dbpedia.org/resource/(225)_Henrietta","http://es.dbpedia.org/property/semiejeMayor",3.391
"http://es.dbpedia.org/resource/(225)_Henrietta","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(226)_Weringia"
"http://es.dbpedia.org/resource/(225)_Henrietta","http://es.dbpedia.org/property/velocidadOrbitalMedia",0.16
"http://es.dbpedia.org/resource/(225)_Henrietta","http://es.dbpedia.org/property/época",24570005
"http://es.dbpedia.org/resource/(225)_Henrietta","http://dbpedia.org/ontology/wikiPageID",786405
"http://es.dbpedia.org/resource/(225)_Henrietta","http://dbpedia.org/ontology/wikiPageRevisionID",119272988
"http://es.dbpedia.org/resource/(225)_Henrietta","http://dbpedia.org/ontology/wikiPageLength",4966
"http://es.dbpedia.org/resource/(225)_Henrietta","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Johann_Palisa"
"http://es.dbpedia.org/resource/(225)_Henrietta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(225)_Henrietta?oldid=119272988&ns=0"
"http://es.dbpedia.org/resource/(225)_Henrietta","http://dbpedia.org/ontology/abstract","(225) Henrietta es un asteroide perteneciente al cinturón exterior de asteroides descubierto el 19 de abril de 1882 por Johann Palisa desde el observatorio de Viena, Austria.Está nombrado en honor de la esposa del astrónomo francés Pierre J. C. Janssen (1824-1907).​"
"http://es.dbpedia.org/resource/225_Henrietta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(225)_Henrietta"
"http://es.dbpedia.org/resource/Henrietta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(225)_Henrietta"
"http://es.wikipedia.org/wiki/(225)_Henrietta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(225)_Henrietta"
"http://dbpedia.org/resource/225_Henrietta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(225)_Henrietta"
