"subject","predicate","object"
"http://es.dbpedia.org/resource/Gallinula_melanops","http://dbpedia.org/ontology/wikiPageRevisionID",119265781
"http://es.dbpedia.org/resource/Gallinula_melanops","http://dbpedia.org/ontology/wikiPageLength",3938
"http://es.dbpedia.org/resource/Gallinula_melanops","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Gallinula_melanops","http://dbpedia.org/ontology/synonym","Porphyriops melanops"
"http://es.dbpedia.org/resource/Gallinula_melanops","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1819"
"http://es.dbpedia.org/resource/Gallinula_melanops","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Louis_Jean_Pierre_Vieillot"
"http://es.dbpedia.org/resource/Gallinula_melanops","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Gallinula_melanops","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rallidae"
"http://es.dbpedia.org/resource/Gallinula_melanops","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Gallinula"
"http://es.dbpedia.org/resource/Gallinula_melanops","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Gallinula_melanops","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gruiformes"
"http://es.dbpedia.org/resource/Gallinula_melanops","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Gallinula_melanops","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gallinula_melanops?oldid=119265781&ns=0"
"http://es.dbpedia.org/resource/Gallinula_melanops","http://dbpedia.org/ontology/abstract","La gallineta pintada (Gallinula melanops), también conocida como tagüita, polla pintada, polla sabanera, polla de agua pico verde, pollona pintada y tingua moteada,​ es una especie de ave gruiforme de la familia Rallidae que se distribuye por América del Sur."
"http://es.dbpedia.org/resource/Polla_pintada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gallinula_melanops"
"http://es.dbpedia.org/resource/Taguita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gallinula_melanops"
"http://es.dbpedia.org/resource/Tagüita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gallinula_melanops"
"http://dbpedia.org/resource/Spot-flanked_gallinule","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gallinula_melanops"
"http://es.dbpedia.org/resource/Porphyriops_melanops","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gallinula_melanops"
"http://es.wikipedia.org/wiki/Gallinula_melanops","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gallinula_melanops"
"http://es.dbpedia.org/resource/Porphyriops","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gallinula_melanops"
