"subject","predicate","object"
"http://es.dbpedia.org/resource/Línea_124_(Buenos_Aires)","http://es.dbpedia.org/property/tamañoImagen",300
"http://es.dbpedia.org/resource/Línea_124_(Buenos_Aires)","http://es.dbpedia.org/property/tamañoLogo",275
"http://es.dbpedia.org/resource/Línea_124_(Buenos_Aires)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Autobús"
"http://es.dbpedia.org/resource/Línea_124_(Buenos_Aires)","http://es.dbpedia.org/property/ubicación","Área Metropolitana de Buenos Aires"
"http://es.dbpedia.org/resource/Línea_124_(Buenos_Aires)","http://es.dbpedia.org/property/velocidadMáxima",20
"http://es.dbpedia.org/resource/Línea_124_(Buenos_Aires)","http://es.dbpedia.org/property/depósitos",1
"http://es.dbpedia.org/resource/Línea_124_(Buenos_Aires)","http://es.dbpedia.org/property/áreaAbastecida","Buenos Aires"
"http://es.dbpedia.org/resource/Línea_124_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageID",9207722
"http://es.dbpedia.org/resource/Línea_124_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageRevisionID",130099494
"http://es.dbpedia.org/resource/Línea_124_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.linea124.com.ar/"
"http://es.dbpedia.org/resource/Línea_124_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageLength",6588
"http://es.dbpedia.org/resource/Línea_124_(Buenos_Aires)","http://dbpedia.org/ontology/number",5587226
"http://es.dbpedia.org/resource/Línea_124_(Buenos_Aires)","http://dbpedia.org/ontology/openingYear","0025"
"http://es.dbpedia.org/resource/Línea_124_(Buenos_Aires)","http://dbpedia.org/ontology/speedLimit",20.0
"http://es.dbpedia.org/resource/Línea_124_(Buenos_Aires)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Área_Metropolitana_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Línea_124_(Buenos_Aires)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Autobús"
"http://es.dbpedia.org/resource/Línea_124_(Buenos_Aires)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Línea_124_(Buenos_Aires)?oldid=130099494&ns=0"
"http://es.dbpedia.org/resource/Línea_124_(Buenos_Aires)","http://dbpedia.org/ontology/abstract","La línea 124 es una línea de colectivos del Área Metropolitana de Buenos Aires que une el partido de Tres de Febrero con la Facultad de Derecho de la Universidad de Buenos Aires en el barrio de la Recoleta. La línea es operada desde 2014 por Línea 124 S.A. propiedad de Transportes Automotores Callao S.A. Anteriormente a 2014 era operada por el extinto Grupo Plaza."
"http://es.wikipedia.org/wiki/Línea_124_(Buenos_Aires)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Línea_124_(Buenos_Aires)"
