"subject","predicate","object"
"http://es.dbpedia.org/resource/Cyrtopodion_fortmunroi","http://dbpedia.org/ontology/wikiPageRevisionID",124225917
"http://es.dbpedia.org/resource/Cyrtopodion_fortmunroi","http://dbpedia.org/ontology/wikiPageLength",1553
"http://es.dbpedia.org/resource/Cyrtopodion_fortmunroi","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Cyrtopodion_fortmunroi","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Cyrtopodion_fortmunroi","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1993"
"http://es.dbpedia.org/resource/Cyrtopodion_fortmunroi","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Muhammad_Sharif_Khan"
"http://es.dbpedia.org/resource/Cyrtopodion_fortmunroi","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Cyrtopodion_fortmunroi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gekkonidae"
"http://es.dbpedia.org/resource/Cyrtopodion_fortmunroi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cyrtopodion"
"http://es.dbpedia.org/resource/Cyrtopodion_fortmunroi","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cyrtopodion_fortmunroi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Sauria"
"http://es.dbpedia.org/resource/Cyrtopodion_fortmunroi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Cyrtopodion_fortmunroi","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Cyrtopodion_fortmunroi","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Cyrtopodion_fortmunroi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cyrtopodion_fortmunroi?oldid=124225917&ns=0"
"http://es.dbpedia.org/resource/Cyrtopodion_fortmunroi","http://dbpedia.org/ontology/abstract","Cyrtopodion fortmunroi es una especie de geco de la familia Gekkonidae.​"
"http://es.wikipedia.org/wiki/Cyrtopodion_fortmunroi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cyrtopodion_fortmunroi"
