"subject","predicate","object"
"http://es.dbpedia.org/resource/Jordan_Mathews","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sports-reference.com/cbb/players/jordan-mathews-1.html"
"http://es.dbpedia.org/resource/Jordan_Mathews","http://dbpedia.org/ontology/wikiPageLength",4775
"http://es.dbpedia.org/resource/Jordan_Mathews","http://dbpedia.org/ontology/number",2
"http://es.dbpedia.org/resource/Jordan_Mathews","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Guerino_Vanoli_Basket"
"http://es.dbpedia.org/resource/Jordan_Mathews","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Erie_BayHawks_(2017)"
"http://es.dbpedia.org/resource/Jordan_Mathews","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Team_FOG_Næstved"
"http://es.dbpedia.org/resource/Jordan_Mathews","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Lega_Basket_Serie_A"
"http://es.dbpedia.org/resource/Jordan_Mathews","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Escolta_(baloncesto)"
"http://es.dbpedia.org/resource/Jordan_Mathews","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Jordan_Mathews","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Guerino_Vanoli_Basket"
"http://es.dbpedia.org/resource/Jordan_Mathews","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Gonzaga_Bulldogs"
"http://es.dbpedia.org/resource/Jordan_Mathews","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/California_Golden_Bears"
"http://es.dbpedia.org/resource/Jordan_Mathews","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jordan_Mathews?oldid=129781760&ns=0"
"http://es.dbpedia.org/resource/Jordan_Mathews","http://dbpedia.org/ontology/abstract","Jordan Mathews (Los Angeles, California, 22 de junio de 1994) es un baloncestista estadounidense que pertenece a la plantilla del Guerino Vanoli Basket de la Lega Basket Serie A. Con 1,91 metros de estatura, juega en la posición de escolta."
"http://es.wikipedia.org/wiki/Jordan_Mathews","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jordan_Mathews"
"http://dbpedia.org/resource/Jordan_Mathews","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jordan_Mathews"
