"subject","predicate","object"
"http://es.dbpedia.org/resource/Angelita_Huenumán","http://es.dbpedia.org/property/title","«Angelita Huenumán» por Inti-Illimani"
"http://es.dbpedia.org/resource/Angelita_Huenumán","http://es.dbpedia.org/property/título","Víctor, un canto inconcluso"
"http://es.dbpedia.org/resource/Angelita_Huenumán","http://es.dbpedia.org/property/url","http://worldcat.org/oclc/953290287|editorial=LOM Ediciones"
"http://es.dbpedia.org/resource/Angelita_Huenumán","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Canto_libre"
"http://es.dbpedia.org/resource/Angelita_Huenumán","http://dbpedia.org/ontology/wikiPageID",9167377
"http://es.dbpedia.org/resource/Angelita_Huenumán","http://dbpedia.org/ontology/wikiPageRevisionID",121586819
"http://es.dbpedia.org/resource/Angelita_Huenumán","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldcat.org/oclc/953290287%7Ceditorial=LOM"
"http://es.dbpedia.org/resource/Angelita_Huenumán","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cancioneros.com/nc/85/0/angelita-huenuman-victor-jara"
"http://es.dbpedia.org/resource/Angelita_Huenumán","http://dbpedia.org/ontology/wikiPageLength",2925
"http://es.dbpedia.org/resource/Angelita_Huenumán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Angelita_Huenumán?oldid=121586819&ns=0"
"http://es.dbpedia.org/resource/Angelita_Huenumán","http://dbpedia.org/ontology/abstract","«Angelita Huenumán» es una canción compuesta en 1969 por el cantautor chileno Víctor Jara."
"http://es.dbpedia.org/resource/Canto_libre","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Angelita_Huenumán"
"http://es.dbpedia.org/resource/Canción_para_matar_una_culebra","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Angelita_Huenumán"
"http://es.dbpedia.org/resource/Víctor_Jara_sinfónico","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Angelita_Huenumán"
"http://es.dbpedia.org/resource/Angelita_Huenuman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Angelita_Huenumán"
