"subject","predicate","object"
"http://es.dbpedia.org/resource/CREBBP","http://es.dbpedia.org/property/entrezgene",1387
"http://es.dbpedia.org/resource/CREBBP","http://es.dbpedia.org/property/geneatlasImage","PBB_GE_CREBBP_211808_s_at_tn.png"
"http://es.dbpedia.org/resource/CREBBP","http://es.dbpedia.org/property/geneatlasImage","PBB_GE_CREBBP_202160_at_tn.png"
"http://es.dbpedia.org/resource/CREBBP","http://es.dbpedia.org/property/hgncid",2348
"http://es.dbpedia.org/resource/CREBBP","http://es.dbpedia.org/property/homologene",68393
"http://es.dbpedia.org/resource/CREBBP","http://es.dbpedia.org/property/hsEnsembl","ENSG00000005339"
"http://es.dbpedia.org/resource/CREBBP","http://es.dbpedia.org/property/hsEntrezgene",1387
"http://es.dbpedia.org/resource/CREBBP","http://es.dbpedia.org/property/hsGenlocChr",16
"http://es.dbpedia.org/resource/CREBBP","http://es.dbpedia.org/property/hsGenlocDb","hg19"
"http://es.dbpedia.org/resource/CREBBP","http://es.dbpedia.org/property/hsGenlocEnd",3930727
"http://es.dbpedia.org/resource/CREBBP","http://es.dbpedia.org/property/hsGenlocStart",3775055
"http://es.dbpedia.org/resource/CREBBP","http://es.dbpedia.org/property/hsRefseqmrna","NM_001079846"
"http://es.dbpedia.org/resource/CREBBP","http://es.dbpedia.org/property/hsRefseqprotein","NP_001073315"
"http://es.dbpedia.org/resource/CREBBP","http://es.dbpedia.org/property/hsUniprot","Q92793"
"http://es.dbpedia.org/resource/CREBBP","http://es.dbpedia.org/property/mgiid",1098280
"http://es.dbpedia.org/resource/CREBBP","http://es.dbpedia.org/property/mmEnsembl","ENSMUSG00000022521"
"http://es.dbpedia.org/resource/CREBBP","http://es.dbpedia.org/property/mmEntrezgene",12914
"http://es.dbpedia.org/resource/CREBBP","http://es.dbpedia.org/property/mmGenlocChr",16
"http://es.dbpedia.org/resource/CREBBP","http://es.dbpedia.org/property/mmGenlocDb","mm9"
"http://es.dbpedia.org/resource/CREBBP","http://es.dbpedia.org/property/mmGenlocEnd",4213404
"http://es.dbpedia.org/resource/CREBBP","http://es.dbpedia.org/property/mmGenlocStart",4084048
"http://es.dbpedia.org/resource/CREBBP","http://es.dbpedia.org/property/mmRefseqmrna","NM_001025432"
"http://es.dbpedia.org/resource/CREBBP","http://es.dbpedia.org/property/mmRefseqprotein","NP_001020603"
"http://es.dbpedia.org/resource/CREBBP","http://es.dbpedia.org/property/mmUniprot","F8VPR5"
"http://es.dbpedia.org/resource/CREBBP","http://es.dbpedia.org/property/name","Proteína de unión a CREB"
"http://es.dbpedia.org/resource/CREBBP","http://es.dbpedia.org/property/omim",600140
"http://es.dbpedia.org/resource/CREBBP","http://es.dbpedia.org/property/refseq","NP_001073315"
"http://es.dbpedia.org/resource/CREBBP","http://es.dbpedia.org/property/símbolo","CREBBP"
"http://es.dbpedia.org/resource/CREBBP","http://es.dbpedia.org/property/uniprot","Q92793"
"http://es.dbpedia.org/resource/CREBBP","http://es.dbpedia.org/property/variosPdb",", , , , , , , , , , , , , , , , , , , , , ,"
"http://es.dbpedia.org/resource/CREBBP","http://dbpedia.org/ontology/wikiPageID",4457534
"http://es.dbpedia.org/resource/CREBBP","http://dbpedia.org/ontology/wikiPageRevisionID",121441236
"http://es.dbpedia.org/resource/CREBBP","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sdbonline.org/fly/hjmuller/crebbp1.htm"
"http://es.dbpedia.org/resource/CREBBP","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/bookshelf/br.fcgi%3Fbook=gene&part=rsts"
"http://es.dbpedia.org/resource/CREBBP","http://dbpedia.org/ontology/wikiPageLength",49044
"http://es.dbpedia.org/resource/CREBBP","http://dbpedia.org/ontology/arm","p"
"http://es.dbpedia.org/resource/CREBBP","http://dbpedia.org/ontology/band","13.3"
"http://es.dbpedia.org/resource/CREBBP","http://dbpedia.org/ontology/chromosome","16"
"http://es.dbpedia.org/resource/CREBBP","http://dbpedia.org/ontology/ecNumber",""
"http://es.dbpedia.org/resource/CREBBP","http://dbpedia.org/ontology/ecNumber","2.3.1.48"
"http://es.dbpedia.org/resource/CREBBP","http://dbpedia.org/ontology/entrezgene","1387"
"http://es.dbpedia.org/resource/CREBBP","http://dbpedia.org/ontology/hgncid","2348"
"http://es.dbpedia.org/resource/CREBBP","http://dbpedia.org/ontology/hgncid",""
"http://es.dbpedia.org/resource/CREBBP","http://dbpedia.org/ontology/omim",600140
"http://es.dbpedia.org/resource/CREBBP","http://dbpedia.org/ontology/refseq","NP_001073315"
"http://es.dbpedia.org/resource/CREBBP","http://dbpedia.org/ontology/symbol","CBP; RSTS; RTS"
"http://es.dbpedia.org/resource/CREBBP","http://dbpedia.org/ontology/symbol","CREBBP"
"http://es.dbpedia.org/resource/CREBBP","http://dbpedia.org/ontology/uniprot","Q92793"
"http://es.dbpedia.org/resource/CREBBP","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/CREBBP?oldid=121441236&ns=0"
"http://es.dbpedia.org/resource/CREBBP","http://dbpedia.org/ontology/abstract","La proteína de unión a CREB, también conocido como CREBBP o CBP es una proteína codificada en humanos por el gen CREBBP.​​"
"http://es.dbpedia.org/resource/Proteína_de_unión_a_CREB","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/CREBBP"
"http://es.wikipedia.org/wiki/CREBBP","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/CREBBP"
"http://dbpedia.org/resource/CREB-binding_protein","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/CREBBP"
