"subject","predicate","object"
"http://es.dbpedia.org/resource/Conospermum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Conospermeae"
"http://es.dbpedia.org/resource/Conospermum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Proteaceae"
"http://es.dbpedia.org/resource/Conospermum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Conosperminae"
"http://es.dbpedia.org/resource/Conospermum","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Conospermum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Proteales"
"http://es.dbpedia.org/resource/Conospermum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Conospermum?oldid=120872632&ns=0"
"http://es.dbpedia.org/resource/Conospermum","http://dbpedia.org/ontology/abstract","Conospermum es un género con 53 especies perteneciente a la familia Proteaceae originarias de Australia.​ Se encuentran bastante generalizadas en el continente. No son muy bien conocidas por la horticultura pero algunas de las especies en Nueva Gales del Sur se las conocen como arbustos de humo."
"http://es.dbpedia.org/resource/Conospermum_incurvum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Conospermum"
"http://es.dbpedia.org/resource/Conospermum_longifolium","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Conospermum"
"http://dbpedia.org/resource/Conospermum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Conospermum"
"http://es.dbpedia.org/resource/Conospermum_ericifolium","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Conospermum"
"http://es.dbpedia.org/resource/Conospermum_mitchellii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Conospermum"
"http://es.wikipedia.org/wiki/Conospermum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conospermum"
