"subject","predicate","object"
"http://es.dbpedia.org/resource/MS_Allure_of_the_Seas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruceros_de_Royal_Caribbean_International"
"http://es.dbpedia.org/resource/MS_Allure_of_the_Seas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_pasajeros"
"http://es.dbpedia.org/resource/MS_Allure_of_the_Seas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruceros_(buque_de_pasajeros)"
"http://es.dbpedia.org/resource/MS_Allure_of_the_Seas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/MS_Allure_of_the_Seas"
"http://es.dbpedia.org/resource/MS_Allure_of_the_Seas","http://es.dbpedia.org/property/asignado","Port Everglades, Fort Lauderdale, FloridaEstados Unidos"
"http://es.dbpedia.org/resource/MS_Allure_of_the_Seas","http://es.dbpedia.org/property/astillero","STX Europe, Turku, Finlandia"
"http://es.dbpedia.org/resource/MS_Allure_of_the_Seas","http://es.dbpedia.org/property/autorizado","Febrero de 2006"
"http://es.dbpedia.org/resource/MS_Allure_of_the_Seas","http://es.dbpedia.org/property/botado",29
"http://es.dbpedia.org/resource/MS_Allure_of_the_Seas","http://es.dbpedia.org/property/calado","9 m"
"http://es.dbpedia.org/resource/MS_Allure_of_the_Seas","http://es.dbpedia.org/property/caladoAéreo","65 m"
"http://es.dbpedia.org/resource/MS_Allure_of_the_Seas","http://es.dbpedia.org/property/capacidad","• 2400  pasajeros"
"http://es.dbpedia.org/resource/MS_Allure_of_the_Seas","http://es.dbpedia.org/property/capacidad",""
"http://es.dbpedia.org/resource/MS_Allure_of_the_Seas","http://es.dbpedia.org/property/capacidad","• 7400  pasajeros"
"http://es.dbpedia.org/resource/MS_Allure_of_the_Seas","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Clase_Oasis"
"http://es.dbpedia.org/resource/MS_Allure_of_the_Seas","http://es.dbpedia.org/property/coste","+1000 mill €"
"http://es.dbpedia.org/resource/MS_Allure_of_the_Seas","http://es.dbpedia.org/property/cubiertas",16
"http://es.dbpedia.org/resource/MS_Allure_of_the_Seas","http://es.dbpedia.org/property/desplazamiento","• 100 000 t"
"http://es.dbpedia.org/resource/MS_Allure_of_the_Seas","http://es.dbpedia.org/property/destino","En servicio"
"http://es.dbpedia.org/resource/MS_Allure_of_the_Seas","http://es.dbpedia.org/property/eslora","361,05 m"
"http://es.dbpedia.org/resource/MS_Allure_of_the_Seas","http://es.dbpedia.org/property/imagen","Allure of the Seas.jpg"
"http://es.dbpedia.org/resource/MS_Allure_of_the_Seas","http://es.dbpedia.org/property/iniciado",2
"http://es.dbpedia.org/resource/MS_Allure_of_the_Seas","http://es.dbpedia.org/property/manga","47 m"
"http://es.dbpedia.org/resource/MS_Allure_of_the_Seas","http://es.dbpedia.org/property/nombre","Allure of the Seas"
"http://es.dbpedia.org/resource/MS_Allure_of_the_Seas","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Royal_Caribbean_International"
"http://es.dbpedia.org/resource/MS_Allure_of_the_Seas","http://es.dbpedia.org/property/potencia","97000.0"
"http://es.dbpedia.org/resource/MS_Allure_of_the_Seas","http://es.dbpedia.org/property/propulsión","• 6 motores a combustible diésel Wärtsilä"
"http://es.dbpedia.org/resource/MS_Allure_of_the_Seas","http://es.dbpedia.org/property/propulsión","• 3 Pod Azimutales de 20 MW Asea Brown Boveri"
"http://es.dbpedia.org/resource/MS_Allure_of_the_Seas","http://es.dbpedia.org/property/puertoDeRegistro","Nassau, Bahamas"
"http://es.dbpedia.org/resource/MS_Allure_of_the_Seas","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/MS_Allure_of_the_Seas","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Crucero_(buque_de_pasajeros)"
"http://es.dbpedia.org/resource/MS_Allure_of_the_Seas","http://es.dbpedia.org/property/tonelajeDePesoMuerto","• 225 252 t de registro bruto"
"http://es.dbpedia.org/resource/MS_Allure_of_the_Seas","http://es.dbpedia.org/property/tripulación",2384
"http://es.dbpedia.org/resource/MS_Allure_of_the_Seas","http://es.dbpedia.org/property/velocidad",20.2
"http://es.dbpedia.org/resource/MS_Allure_of_the_Seas","http://es.dbpedia.org/property/viajeInaugural",5
"http://es.dbpedia.org/resource/MS_Allure_of_the_Seas","http://dbpedia.org/ontology/wikiPageID",1868020
"http://es.dbpedia.org/resource/MS_Allure_of_the_Seas","http://dbpedia.org/ontology/wikiPageRevisionID",130455445
"http://es.dbpedia.org/resource/MS_Allure_of_the_Seas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100924024847/http:/www.allureoftheseas.com/"
"http://es.dbpedia.org/resource/MS_Allure_of_the_Seas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.royalcaribbean.com/findacruise/ships/class/ship/home.do%3Fbr=R&shipClassCode=OA&shipCode=AL"
"http://es.dbpedia.org/resource/MS_Allure_of_the_Seas","http://dbpedia.org/ontology/wikiPageExternalLink","http://cruceroadicto.com/%3Fs=allure"
"http://es.dbpedia.org/resource/MS_Allure_of_the_Seas","http://dbpedia.org/ontology/MeanOfTransportation/length","361050.0"
"http://es.dbpedia.org/resource/MS_Allure_of_the_Seas","http://dbpedia.org/ontology/wikiPageLength",6165
"http://es.dbpedia.org/resource/MS_Allure_of_the_Seas","http://dbpedia.org/ontology/length",361.05
"http://es.dbpedia.org/resource/MS_Allure_of_the_Seas","http://dbpedia.org/ontology/shipBeam",47.0
"http://es.dbpedia.org/resource/MS_Allure_of_the_Seas","http://dbpedia.org/ontology/shipDisplacement",1e+11
"http://es.dbpedia.org/resource/MS_Allure_of_the_Seas","http://dbpedia.org/ontology/shipDraft",9.0
"http://es.dbpedia.org/resource/MS_Allure_of_the_Seas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/MS_Allure_of_the_Seas?oldid=130455445&ns=0"
"http://es.dbpedia.org/resource/MS_Allure_of_the_Seas","http://dbpedia.org/ontology/abstract","El Allure of the Seas es un crucero clase Oasis propiedad de la Royal Caribbean International. Fue construido en los astilleros de STX Europe en Turku (Finlandia);​ es el buque hermano del MS Oasis of the Seas. El Allure of the Seas realizó su viaje inaugural en diciembre de 2010. El Allure of the Seas y el Oasis of the Seas son los barcos de pasajeros más grandes del mundo,​ a pesar de que técnicamente el Allure of the Seas es 5 centímetros más largo que su embarcación hermana.​ Fue diseñado bajo el nombre de ""Proyecto Génesis"".​"
"http://es.dbpedia.org/resource/Allure_of_the_Seas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/MS_Allure_of_the_Seas"
"http://es.dbpedia.org/resource/Ms_allure_of_the_seas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/MS_Allure_of_the_Seas"
